Death Rate Report for Mississippi by County

"Leukemia, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi",28000,***,6.7 ,6.3, 7.1,N/A , 1 , 27,231,falling,-0.6 ,-0.9, -0.3
"United States",00000,***,6 ,6, 6.1,N/A , N/A , N/A,23447,falling,-2.1 ,-2.3, -1.8
"Lamar County",28073,***,4.6 ,2.6, 7.5,17 , 7 , 17,3,*,*,*,*
"Rankin County",28121,***,4.6 ,3.3, 6.4,16 , 10 , 17,8,stable,-1.0 ,-2.7, 0.6
"Pearl River County",28109,***,5.3 ,3.1, 8.5,15 , 5 , 17,4,*,*,*,*
"Hinds County",28049,***,5.3 ,4.1, 6.8,14 , 8 , 17,13,falling,-1.7 ,-2.5, -0.8
"Lee County",28081,***,5.5 ,3.6, 8.2,13 , 5 , 17,5,falling,-1.7 ,-3.0, -0.3
"Jackson County",28059,***,6.7 ,5, 8.8,12 , 4 , 16,11,stable,-0.8 ,-2.2, 0.6
"Jones County",28067,***,7 ,4.6, 10.1,11 , 2 , 17,6,stable,0.0 ,-2.4, 2.4
"Lauderdale County",28075,***,7.1 ,4.8, 10.1,10 , 3 , 17,6,stable,-0.5 ,-2.0, 1.1
"Lowndes County",28087,***,7.2 ,4.5, 10.8,9 , 2 , 17,5,*,*,*,*
"Harrison County",28047,***,7.3 ,5.8, 9,8 , 3 , 14,17,falling,-1.4 ,-2.6, -0.2
"Warren County",28149,***,7.3 ,4.3, 11.5,7 , 1 , 17,4,*,*,*,*
"Adams County",28001,***,7.8 ,4.6, 12.8,6 , 1 , 17,4,*,*,*,*
"Forrest County",28035,***,9.1 ,6.3, 12.7,5 , 1 , 14,7,stable,0.7 ,-0.9, 2.3
"DeSoto County",28033,***,9.3 ,7.3, 11.7,4 , 1 , 10,15,stable,0.2 ,-1.1, 1.6
"Pike County",28113,***,9.6 ,6, 14.7,3 , 1 , 15,5,stable,-0.4 ,-2.2, 1.5
"Yazoo County",28163,***,11.3 ,6.4, 18.4,2 , 1 , 15,3,*,*,*,*
"Madison County",28089,***,11.8 ,8.9, 15.3,1 , 1 , 7,12,rising,1.7 ,0.2, 3.2
"Alcorn County",28003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Amite County",28005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Attala County",28007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Benton County",28009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bolivar County",28011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County",28013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carroll County",28015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chickasaw County",28017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Choctaw County",28019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Claiborne County",28021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clarke County",28023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County",28025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coahoma County",28027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Copiah County",28029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Covington County",28031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County",28037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"George County",28039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greene County",28041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grenada County",28043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hancock County",28045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
