Death Rate Report for South Carolina by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina",45000,No,156.3 ,154.7, 157.9,N/A , 17 , 26,7679,falling,-1.4 ,-1.5, -1.3
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Allendale County",45005,No,253.4 ,183.3, 354.6,1 , 1 , 37,10,stable,-0.7 ,-2.3, 1.0
"Hampton County",45049,No,218 ,182.4, 259.8,2 , 1 , 25,28,stable,0.7 ,-0.2, 1.5
"Colleton County",45029,No,201.6 ,180.2, 225.3,3 , 1 , 20,69,stable,0.0 ,-0.6, 0.5
"Marlboro County",45069,No,199.5 ,169.7, 234,4 , 1 , 34,35,stable,-0.1 ,-0.8, 0.6
"Barnwell County",45011,No,195.4 ,166.3, 229,5 , 1 , 36,34,stable,-0.2 ,-0.8, 0.3
"Chester County",45023,No,194.1 ,172, 218.8,6 , 1 , 28,58,stable,-0.4 ,-0.9, 0.2
"Lee County",45061,No,192.4 ,155.2, 238.4,7 , 1 , 43,20,stable,0.3 ,-0.9, 1.7
"Laurens County",45059,No,190.5 ,175.9, 206.2,8 , 2 , 20,133,stable,0.1 ,-0.4, 0.5
"Union County",45087,No,190.3 ,168.1, 215.1,9 , 1 , 32,56,stable,-0.5 ,-1.1, 0.0
"Cherokee County",45021,No,186 ,170.3, 202.9,10 , 2 , 27,109,falling,-1.3 ,-2.1, -0.5
"Chesterfield County",45025,No,185.1 ,166.9, 205.1,11 , 2 , 31,80,falling,-0.6 ,-1.2, -0.1
"Williamsburg County",45089,No,180.8 ,152.3, 214.2,12 , 1 , 42,32,stable,0.2 ,-0.8, 1.1
"Sumter County",45085,No,180.3 ,166.1, 195.6,13 , 4 , 31,123,falling,-0.4 ,-0.8, -0.1
"Dillon County",45033,No,179.8 ,154.6, 208.6,14 , 2 , 41,39,falling,-0.8 ,-1.5, -0.2
"Marion County",45067,No,176.2 ,151.1, 205.2,15 , 2 , 42,39,stable,-0.7 ,-1.4, 0.0
"Darlington County",45031,No,175.2 ,160, 191.6,16 , 4 , 37,103,falling,-1.0 ,-1.3, -0.6
"Orangeburg County",45075,No,174.4 ,157.7, 192.8,17 , 4 , 38,92,falling,-0.5 ,-0.9, -0.1
"Bamberg County",45009,No,172.7 ,135.9, 219,18 , 1 , 46,17,stable,-0.9 ,-1.8, 0.1
"Kershaw County",45055,No,171.3 ,157.3, 186.4,19 , 6 , 37,116,falling,-0.9 ,-1.3, -0.5
"Greenwood County",45047,No,170.1 ,156.3, 185,20 , 7 , 37,121,falling,-1.1 ,-1.5, -0.8
"Abbeville County",45001,No,169.5 ,147.9, 193.9,21 , 4 , 43,47,stable,-0.4 ,-1.2, 0.3
"Spartanburg County",45083,No,168.4 ,161.8, 175.3,22 , 13 , 31,510,falling,-0.9 ,-1.1, -0.7
"Horry County",45051,No,165.9 ,160.4, 171.6,23 , 14 , 32,793,falling,-0.9 ,-1.1, -0.7
"Pickens County",45077,No,164.3 ,154.8, 174.2,24 , 12 , 37,235,falling,-0.7 ,-1.0, -0.4
"Anderson County",45007,No,162.5 ,155, 170.3,25 , 15 , 37,372,falling,-1.1 ,-2.1, -0.2
"Fairfield County",45039,No,162.4 ,133.1, 198,26 , 2 , 45,27,stable,-0.9 ,-1.8, 0.0
"Berkeley County",45015,No,162 ,153.1, 171.2,27 , 15 , 38,268,falling,-1.7 ,-2.0, -1.4
"Dorchester County",45035,No,161 ,151, 171.4,28 , 14 , 40,206,falling,-1.4 ,-1.8, -1.0
"Florence County",45041,No,159.9 ,149.2, 171.3,29 , 14 , 41,173,falling,-1.1 ,-1.5, -0.8
"Aiken County",45003,No,158.5 ,150.3, 167.2,30 , 17 , 40,298,falling,-5.5 ,-9.9, -0.9
"Oconee County",45073,No,157.9 ,147.2, 169.4,31 , 15 , 41,179,falling,-1.1 ,-1.4, -0.7
