Death Rate Report for Michigan by County

"Pancreas, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan",26000,***,12.3 ,12.1, 12.6,N/A , 1 , 10,1632,rising,0.6 ,0.4, 0.7
"United States",00000,***,11.1 ,11, 11.1,N/A , N/A , N/A,44868,stable,0.1 ,0.0, 0.2
"Marquette County",26103,***,8.8 ,6.3, 12.2,66 , 18 , 66,8,stable,-0.5 ,-1.8, 0.8
"Allegan County",26005,***,9.2 ,7.2, 11.7,65 , 27 , 66,14,stable,-0.1 ,-1.2, 1.0
"Benzie County",26019,***,9.5 ,5.5, 16.5,64 , 4 , 66,3,*,*,*,*
"Menominee County",26109,***,9.5 ,5.4, 16.1,63 , 3 , 66,4,stable,0.3 ,-1.7, 2.2
"Chippewa County",26033,***,9.7 ,6.3, 14.6,62 , 7 , 66,5,stable,-0.5 ,-2.2, 1.2
"Montcalm County",26117,***,10 ,7.2, 13.7,61 , 10 , 66,9,stable,0.2 ,-1.5, 1.9
"St. Joseph County",26149,***,10.5 ,7.5, 14.3,60 , 7 , 66,9,stable,-0.5 ,-2.0, 1.1
"Houghton County",26061,***,10.7 ,7, 16,59 , 3 , 66,5,stable,-1.2 ,-2.8, 0.5
"Mecosta County",26107,***,10.9 ,7.4, 15.8,58 , 3 , 66,6,*,*,*,*
"Ionia County",26067,***,11 ,7.8, 15.1,57 , 5 , 66,8,stable,0.5 ,-0.8, 1.9
"Branch County",26023,***,11 ,7.5, 15.7,56 , 4 , 66,7,stable,1.0 ,-0.8, 2.9
"Kent County",26081,***,11.1 ,10, 12.3,55 , 26 , 62,77,stable,0.5 ,-0.1, 1.0
"Iosco County",26069,***,11.1 ,7.4, 16.9,54 , 2 , 66,6,stable,0.4 ,-1.7, 2.5
"Otsego County",26137,***,11.1 ,6.6, 18,53 , 1 , 66,4,*,*,*,*
"Clinton County",26037,***,11.2 ,8.4, 14.6,52 , 7 , 66,12,stable,0.8 ,-0.7, 2.4
"Shiawassee County",26155,***,11.3 ,8.5, 14.8,51 , 6 , 66,11,stable,0.2 ,-1.3, 1.8
"Mason County",26105,***,11.3 ,7.7, 16.7,50 , 3 , 66,6,stable,-1.0 ,-2.9, 0.9
"Oakland County",26125,***,11.4 ,10.7, 12.2,49 , 27 , 58,188,rising,0.5 ,0.1, 0.9
"Ottawa County",26139,***,11.4 ,9.8, 13.2,48 , 16 , 63,38,stable,0.9 ,0.0, 1.8
"Berrien County",26021,***,11.5 ,9.6, 13.7,47 , 12 , 64,27,stable,-5.1 ,-10.4, 0.5
"Lapeer County",26087,***,11.5 ,8.9, 14.6,46 , 7 , 66,15,stable,0.4 ,-0.9, 1.6
"Grand Traverse County",26055,***,11.5 ,9.1, 14.5,45 , 8 , 66,16,stable,0.4 ,-0.9, 1.7
"Isabella County",26073,***,11.5 ,8.2, 15.9,44 , 3 , 66,8,stable,0.3 ,-1.8, 2.5
"Kalamazoo County",26077,***,11.6 ,9.9, 13.5,43 , 14 , 63,35,stable,0.2 ,-0.7, 1.1
"Barry County",26015,***,11.6 ,8.4, 15.7,42 , 5 , 66,9,stable,0.5 ,-1.3, 2.4
"Ingham County",26065,***,11.6 ,9.9, 13.5,41 , 14 , 63,35,rising,1.1 ,0.3, 1.9
"Monroe County",26115,***,11.6 ,9.6, 14,40 , 10 , 64,24,stable,0.5 ,-0.6, 1.6
"Alcona County",26001,***,11.8 ,6.6, 23.8,39 , 1 , 66,3,*,*,*,*
"Saginaw County",26145,***,11.9 ,10.1, 14,38 , 11 , 62,32,stable,0.2 ,-0.7, 1.1
"Huron County",26063,***,11.9 ,8.2, 17.3,37 , 2 , 66,7,*,*,*,*
"Bay County",26017,***,11.9 ,9.6, 14.7,36 , 8 , 64,19,stable,0.4 ,-0.6, 1.5
"St. Clair County",26147,***,11.9 ,10, 14.2,35 , 9 , 63,27,stable,0.5 ,-0.3, 1.4
"Van Buren County",26159,***,12.2 ,9.2, 15.8,34 , 3 , 65,12,stable,0.6 ,-0.6, 1.9
