Death Rate Report for Virginia by County

"Melanoma of the Skin, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Virginia",51000,***,2.1 ,1.9, 2.2,N/A , 22 , 41,206,falling,-4.3 ,-5.6, -2.9
"United States",00000,***,2.1 ,2.1, 2.1,N/A , N/A , N/A,8150,falling,-2.5 ,-4.5, -0.5
"Frederick County",51069,***,3 ,1.7, 5,4 , 1 , 18,3,*,*,*,*
"Hanover County",51085,***,2.4 ,1.4, 4,9 , 1 , 19,3,*,*,*,*
"Suffolk City",51800,***,3.2 ,1.8, 5.3,2 , 1 , 18,3,*,*,*,*
"Albemarle County",51003,***,1.9 ,1.1, 3.1,14 , 3 , 19,3,*,*,*,*
"Augusta County",51015,***,3 ,1.7, 5,5 , 1 , 18,3,*,*,*,*
"Roanoke County",51161,***,2.3 ,1.3, 3.8,11 , 1 , 19,3,stable,-0.6 ,-2.7, 1.6
"Rockingham County",51165,***,3 ,1.7, 4.9,6 , 1 , 18,3,*,*,*,*
"Stafford County",51179,***,2.8 ,1.6, 4.6,7 , 1 , 19,3,*,*,*,*
"Norfolk City",51710,***,1.6 ,0.9, 2.6,16 , 6 , 19,4,stable,-0.9 ,-2.8, 1.1
"Bedford City and County",51917,***,3.5 ,2.1, 5.6,1 , 1 , 16,4,*,*,*,*
"Arlington County",51013,***,2.1 ,1.3, 3.3,12 , 2 , 19,4,stable,-0.2 ,-2.0, 1.5
"Chesapeake City",51550,***,1.5 ,0.9, 2.4,17 , 8 , 19,4,*,*,*,*
"James City County",51095,***,3.2 ,1.9, 5.2,3 , 1 , 17,4,*,*,*,*
"Prince William County",51153,***,1.5 ,1, 2.2,18 , 9 , 19,6,stable,-1.5 ,-3.7, 0.8
"Loudoun County",51107,***,1.8 ,1.2, 2.6,15 , 6 , 19,6,*,*,*,*
"Chesterfield County",51041,***,2 ,1.4, 2.7,13 , 5 , 19,8,stable,-1.2 ,-3.5, 1.2
"Henrico County",51087,***,2.4 ,1.7, 3.2,10 , 3 , 17,9,stable,0.0 ,-1.7, 1.7
"Virginia Beach City",51810,***,2.4 ,1.8, 3.1,8 , 2 , 16,12,stable,0.0 ,-1.3, 1.3
"Fairfax County",51059,***,1.4 ,1.1, 1.7,19 , 13 , 19,17,falling,-7.6 ,-11.1, -4.0
