Death Rate Report for Missouri by County

"Breast, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 15.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri",29000,No,19.8 ,19.2, 20.5,N/A , 12 , 33,835,falling,-1.6 ,-1.8, -1.5
"United States",00000,No,19.6 ,19.5, 19.7,N/A , N/A , N/A,42101,falling,-1.3 ,-1.4, -1.1
"St. Louis County",29189,No,20.4 ,19, 22,29 , 14 , 38,155,falling,-1.6 ,-2.0, -1.2
"Jackson County",29095,No,21.4 ,19.4, 23.4,22 , 10 , 38,95,falling,-1.3 ,-1.8, -0.8
"St. Charles County",29183,No,16.3 ,14.1, 18.7,46 , 28 , 52,41,falling,-2.2 ,-2.8, -1.5
"St. Louis City",29510,No,22.4 ,19.3, 25.9,19 , 6 , 39,40,falling,-1.9 ,-2.3, -1.5
"Greene County",29077,No,18.1 ,15.5, 21,41 , 17 , 50,37,falling,-0.9 ,-1.7, -0.1
"Clay County",29047,No,18.6 ,15.6, 21.9,35 , 13 , 50,29,falling,-2.0 ,-3.0, -1.0
"Jefferson County",29099,No,18.4 ,15.4, 22,37 , 14 , 50,27,falling,-2.5 ,-3.3, -1.7
"Boone County",29019,No,17.5 ,13.9, 21.8,42 , 14 , 52,17,falling,-2.7 ,-3.7, -1.7
"Jasper County",29097,No,22.4 ,17.8, 28,16 , 4 , 47,17,falling,-2.5 ,-3.4, -1.6
"Franklin County",29071,No,21.2 ,16.5, 27,24 , 5 , 49,15,falling,-1.7 ,-2.9, -0.5
"Cass County",29037,No,18.9 ,14.7, 24.2,34 , 9 , 52,14,falling,-2.0 ,-3.2, -0.8
"Platte County",29165,No,20.5 ,15.8, 26.3,28 , 5 , 50,13,falling,-1.4 ,-2.7, -0.2
"Buchanan County",29021,No,21.3 ,16.1, 27.7,23 , 4 , 50,12,falling,-1.8 ,-2.9, -0.8
"Cape Girardeau County",29031,No,20.3 ,14.9, 27.2,30 , 5 , 52,11,stable,-1.2 ,-2.6, 0.2
"St. Francois County",29187,No,24.5 ,18.2, 32.6,9 , 2 , 48,11,stable,-19.0 ,-37.7, 5.2
