Death Rate Report for Illinois by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois",17000,No,901.1 ,895.1, 907.2,N/A , 14 , 23,17419,falling,-2.0 ,-2.3, -1.7
"United States",00000,No,855.4 ,854.2, 856.5,N/A , N/A , N/A,431628,falling,-2.0 ,-2.2, -1.7
"Pike County",17149,No,1076.6 ,923.4, 1247.8,13 , 1 , 91,36,stable,10.0 ,-6.2, 28.9
"Effingham County",17049,No,853.6 ,750.6, 966.7,86 , 20 , 102,50,stable,6.2 ,-17.0, 36.0
"Edgar County",17045,No,920.5 ,788.2, 1068.7,60 , 6 , 101,35,stable,5.5 ,-20.6, 40.3
"Ford County",17053,No,1209.9 ,1022.4, 1421.6,3 , 1 , 65,31,stable,0.4 ,-0.3, 1.2
"Crawford County",17033,No,1074.2 ,927.1, 1238,14 , 1 , 87,39,stable,0.2 ,-0.4, 0.8
"Mason County",17125,No,1347.1 ,1166.8, 1547.5,1 , 1 , 24,41,stable,0.2 ,-0.6, 1.0
"Clark County",17023,No,941.2 ,794, 1107.8,53 , 5 , 101,29,stable,0.1 ,-0.6, 0.8
"Marion County",17121,No,1119.5 ,1013.1, 1234.1,11 , 2 , 53,82,stable,0.1 ,-0.5, 0.7
"Moultrie County",17139,No,998.6 ,833.6, 1186.4,29 , 2 , 100,27,stable,0.1 ,-0.7, 0.8
"Scott County",17171,No,1212.2 ,921, 1565.5,2 , 1 , 98,12,stable,0.1 ,-0.9, 1.1
"Stark County",17175,No,982.5 ,745.4, 1271,38 , 1 , 102,12,stable,0.1 ,-1.0, 1.2
"Iroquois County",17075,No,1071.2 ,955.8, 1196.6,15 , 3 , 70,64,stable,0.0 ,-0.5, 0.4
"Logan County",17107,No,1107.6 ,982.4, 1244.2,12 , 1 , 64,58,stable,-0.1 ,-0.6, 0.4
"Brown County",17009,No,1199.5 ,904.5, 1560.1,4 , 1 , 100,11,stable,-0.2 ,-1.6, 1.2
"Clay County",17025,No,955.3 ,794.2, 1139.3,49 , 4 , 102,25,stable,-0.2 ,-1.2, 0.7
