Death Rate Report for Mississippi by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi",28000,No,976.4 ,963.5, 989.5,N/A , 2 , 4,4422,falling,-1.1 ,-1.2, -0.9
"United States",00000,No,855.4 ,854.2, 856.5,N/A , N/A , N/A,431628,falling,-2.0 ,-2.2, -1.7
"Yazoo County",28163,No,1304.6 ,1141.8, 1484,2 , 1 , 31,47,stable,3.6 ,-0.3, 7.5
"Yalobusha County",28161,No,1074 ,892.8, 1281.1,25 , 2 , 70,25,stable,-0.4 ,-1.2, 0.3
"Winston County",28159,No,813.1 ,685.5, 957.5,68 , 29 , 81,29,stable,-0.8 ,-1.7, 0.1
"Wilkinson County",28157,No,1221.9 ,979.3, 1506.4,4 , 1 , 62,18,stable,0.1 ,-0.7, 0.9
"Webster County",28155,No,877.5 ,683.8, 1108.7,59 , 9 , 81,14,stable,-0.5 ,-1.5, 0.5
"Wayne County",28153,No,894.2 ,756.6, 1049.7,57 , 13 , 79,30,falling,-1.2 ,-1.8, -0.5
"Washington County",28151,No,1114.8 ,1002.2, 1236.5,12 , 3 , 48,75,stable,-0.1 ,-0.6, 0.3
"Warren County",28149,No,963.5 ,863.6, 1071.8,44 , 14 , 69,70,falling,-1.1 ,-1.5, -0.7
"Walthall County",28147,No,873.8 ,723.6, 1045.8,61 , 14 , 80,24,stable,-0.1 ,-0.9, 0.7
"Union County",28145,No,1065.2 ,934.7, 1208.6,27 , 4 , 61,49,stable,-0.1 ,-0.8, 0.7
"Tunica County",28143,No,1075.1 ,819.2, 1387.6,24 , 1 , 80,13,falling,-1.1 ,-2.0, -0.1
