Death Rate Report for Alabama by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama",01000,No,137.2 ,135.4, 139,N/A , 10 , 19,4742,falling,-1.3 ,-1.5, -1.1
"United States",00000,No,128.7 ,128.5, 129,N/A , N/A , N/A,283896,falling,-1.9 ,-2.2, -1.7
"Autauga County",01001,No,133 ,116.6, 151.2,49 , 10 , 65,48,falling,-1.2 ,-2.0, -0.5
"Baldwin County",01003,No,127.6 ,119.9, 135.8,58 , 33 , 64,216,falling,-1.1 ,-1.5, -0.8
"Barbour County",01005,No,156.1 ,129.8, 186.7,13 , 1 , 64,28,stable,-0.5 ,-1.5, 0.4
"Bibb County",01007,No,137.7 ,111.7, 168.5,42 , 2 , 67,20,falling,-1.1 ,-1.8, -0.3
"Blount County",01009,No,162.9 ,145.7, 181.8,7 , 1 , 42,68,stable,0.0 ,-0.7, 0.8
"Bullock County",01011,No,180.2 ,136.1, 235.5,1 , 1 , 64,12,stable,0.4 ,-0.9, 1.7
"Butler County",01013,No,132.6 ,107.6, 162.4,50 , 3 , 67,22,stable,-0.8 ,-1.8, 0.3
"Calhoun County",01015,No,156.6 ,144.6, 169.5,12 , 3 , 40,132,falling,-1.1 ,-1.5, -0.7
"Chambers County",01017,No,143 ,122.5, 166.2,30 , 3 , 64,38,falling,-0.7 ,-1.3, -0.1
"Cherokee County",01019,No,139.4 ,117.2, 165.4,36 , 3 , 66,30,stable,-0.6 ,-1.4, 0.1
"Chilton County",01021,No,130.9 ,113.1, 150.9,54 , 9 , 67,40,stable,-0.3 ,-1.0, 0.5
"Choctaw County",01023,Yes,101.5 ,75.4, 135.2,67 , 20 , 67,11,falling,-1.4 ,-2.3, -0.5
"Clarke County",01025,No,157.7 ,133, 186.2,10 , 1 , 61,31,stable,14.2 ,-1.0, 31.6
"Clay County",01027,No,146.2 ,114.7, 185.1,24 , 1 , 67,16,stable,0.0 ,-1.1, 1.2
"Cleburne County",01029,No,128.7 ,100.2, 163.8,56 , 3 , 67,15,stable,-0.9 ,-2.3, 0.4
"Coffee County",01031,No,142.5 ,125.4, 161.5,32 , 4 , 63,52,stable,-0.6 ,-1.2, 0.0
"Colbert County",01033,No,149.7 ,133.4, 167.6,18 , 3 , 56,66,stable,-0.5 ,-1.0, 0.0
"Conecuh County",01035,No,168.3 ,132.4, 212.1,5 , 1 , 63,17,stable,-0.8 ,-1.7, 0.1
"Coosa County",01037,No,137.6 ,103.3, 182.1,43 , 1 , 67,12,stable,-0.9 ,-2.1, 0.4
"Covington County",01039,No,162 ,141.8, 184.6,8 , 1 , 51,51,stable,0.1 ,-0.7, 0.8
