Death Rate Report for Alabama by County

"Liver & Bile Duct, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama",01000,***,7.2 ,6.9, 7.5,N/A , 7 , 16,471,rising,2.0 ,1.7, 2.3
"United States",00000,***,6.6 ,6.6, 6.7,N/A , N/A , N/A,27509,stable,-0.6 ,-1.2, 0.0
"Jefferson County",01073,***,8.1 ,7.2, 9.1,13 , 5 , 23,66,rising,2.8 ,2.0, 3.5
"Mobile County",01097,***,10.4 ,9.2, 11.7,2 , 1 , 12,57,rising,4.0 ,3.2, 4.8
"Madison County",01089,***,6.8 ,5.7, 8,21 , 11 , 34,31,rising,2.1 ,0.9, 3.4
"Baldwin County",01003,***,5.4 ,4.4, 6.7,34 , 19 , 38,18,stable,-9.6 ,-20.8, 3.2
"Montgomery County",01101,***,5.4 ,4.2, 6.8,36 , 18 , 38,15,stable,-0.4 ,-1.9, 1.1
"Calhoun County",01015,***,9.2 ,7.1, 11.7,4 , 1 , 28,15,*,*,*,*
"Shelby County",01117,***,5.4 ,4.2, 6.8,37 , 17 , 38,14,stable,1.5 ,-0.1, 3.2
"Etowah County",01055,***,9.1 ,7, 11.7,6 , 1 , 29,13,rising,1.3 ,0.1, 2.6
"Tuscaloosa County",01125,***,5.3 ,4, 6.8,38 , 17 , 38,12,rising,2.4 ,0.7, 4.1
"Morgan County",01103,***,7.6 ,5.7, 9.9,19 , 3 , 36,12,rising,2.7 ,1.0, 4.5
"St. Clair County",01115,***,9 ,6.7, 11.9,7 , 1 , 32,11,*,*,*,*
"Talladega County",01121,***,8.3 ,6.1, 11.1,11 , 1 , 35,10,*,*,*,*
"Walker County",01127,***,10.1 ,7.4, 13.5,3 , 1 , 26,10,rising,3.0 ,1.1, 4.8
"Lauderdale County",01077,***,6.5 ,4.7, 8.8,27 , 7 , 38,9,rising,2.7 ,1.0, 4.3
"Lee County",01081,***,5.6 ,4, 7.6,32 , 12 , 38,9,*,*,*,*
"Limestone County",01083,***,6.7 ,4.8, 9.2,23 , 4 , 38,8,*,*,*,*
"Houston County",01069,***,5.5 ,3.9, 7.6,33 , 12 , 38,8,stable,1.5 ,-0.2, 3.2
"Marshall County",01095,***,6 ,4.3, 8.3,30 , 9 , 38,8,*,*,*,*
"Cullman County",01043,***,6.5 ,4.5, 9.1,26 , 5 , 38,7,*,*,*,*
"Elmore County",01051,***,7.6 ,5.3, 10.6,18 , 2 , 38,7,*,*,*,*
"Blount County",01009,***,8.3 ,5.7, 11.9,10 , 1 , 37,7,*,*,*,*
"Colbert County",01033,***,8 ,5.4, 11.5,15 , 1 , 38,6,*,*,*,*
"Russell County",01113,***,9.2 ,6.2, 13.1,5 , 1 , 36,6,*,*,*,*
"DeKalb County",01049,***,6.2 ,4.1, 8.9,29 , 6 , 38,6,*,*,*,*
"Jackson County",01071,***,7.9 ,5.3, 11.6,17 , 1 , 38,6,stable,2.3 ,-1.2, 6.0
"Dale County",01045,***,8.2 ,5.4, 12.2,12 , 1 , 38,5,*,*,*,*
"Autauga County",01001,***,6.7 ,4.3, 10.1,24 , 3 , 38,5,*,*,*,*
"Chilton County",01021,***,7.9 ,5, 12.2,16 , 1 , 38,5,*,*,*,*
"Marion County",01093,***,8.8 ,5.3, 14,9 , 1 , 38,4,*,*,*,*
"Cherokee County",01019,***,8 ,4.8, 13.2,14 , 1 , 38,4,*,*,*,*
"Tallapoosa County",01123,***,5.4 ,3.2, 8.9,35 , 7 , 38,4,*,*,*,*
"Covington County",01039,***,6.3 ,3.6, 10.5,28 , 2 , 38,4,*,*,*,*
"Escambia County",01053,***,6.7 ,3.9, 10.9,22 , 1 , 38,4,*,*,*,*
"Lawrence County",01079,***,7.3 ,4.3, 11.9,20 , 1 , 38,4,*,*,*,*
