Death Rate Report for Florida by County

"Brain & ONS, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida",12000,***,4.2 ,4.1, 4.3,N/A , 34 , 47,1228,rising,0.7 ,0.1, 1.4
"United States",00000,***,4.4 ,4.4, 4.4,N/A , N/A , N/A,17206,rising,0.3 ,0.1, 0.5
"Collier County",12021,***,3.2 ,2.6, 3.9,38 , 22 , 41,25,falling,-2.1 ,-3.1, -1.1
"Santa Rosa County",12113,***,3.2 ,2.2, 4.5,39 , 11 , 41,7,falling,-2.1 ,-3.6, -0.5
"Alachua County",12001,***,4.3 ,3.2, 5.6,24 , 2 , 41,12,falling,-1.6 ,-2.7, -0.3
"Monroe County",12087,***,3.1 ,1.7, 5.3,40 , 5 , 41,3,stable,-1.6 ,-3.5, 0.2
"Leon County",12073,***,3.9 ,2.9, 5.1,34 , 5 , 41,12,falling,-1.4 ,-2.7, -0.1
"Pinellas County",12103,***,3.7 ,3.3, 4.2,37 , 18 , 40,60,falling,-1.3 ,-1.9, -0.6
"Charlotte County",12015,***,4.2 ,3.2, 5.6,26 , 3 , 41,18,stable,-1.2 ,-2.6, 0.2
"Escambia County",12033,***,4.7 ,3.7, 5.8,15 , 2 , 39,18,falling,-1.2 ,-2.2, -0.1
"Manatee County",12081,***,3.8 ,3.1, 4.6,36 , 11 , 41,25,falling,-1.2 ,-2.1, -0.2
"Okaloosa County",12091,***,5.2 ,4, 6.7,7 , 1 , 38,13,stable,-1.1 ,-2.6, 0.4
"Marion County",12083,***,4.1 ,3.3, 5.1,31 , 6 , 40,23,stable,-1.0 ,-2.0, 0.1
"Duval County",12031,***,4.4 ,3.8, 5,23 , 7 , 37,46,falling,-0.9 ,-1.7, -0.2
"St. Johns County",12109,***,4.4 ,3.5, 5.6,20 , 3 , 40,16,stable,-0.9 ,-2.3, 0.5
"Lake County",12069,***,4.4 ,3.6, 5.3,22 , 5 , 39,26,stable,-0.8 ,-2.0, 0.4
"Orange County",12095,***,3.9 ,3.4, 4.4,33 , 14 , 40,54,stable,-0.8 ,-1.5, 0.0
"Palm Beach County",12099,***,4 ,3.6, 4.4,32 , 15 , 38,91,falling,-0.8 ,-1.3, -0.3
"Lee County",12071,***,4.2 ,3.6, 4.8,27 , 9 , 38,53,stable,-0.7 ,-1.5, 0.2
