Death Rate Report by State

"Leukemia, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

State, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,***,6 ,6, 6.1,N/A , N/A , N/A,23447,falling,-2.1 ,-2.3, -1.8
"Alabama",01000,***,6.2 ,6, 6.5,22 , 8 , 37,374,falling,-0.9 ,-1.2, -0.6
"Alaska",02900,***,5.5 ,4.7, 6.4,48 , 4 , 51,35,falling,-1.6 ,-2.4, -0.7
"Arizona",04000,***,5.6 ,5.4, 5.9,44 , 29 , 48,504,falling,-1.1 ,-1.4, -0.8
"Arkansas",05000,***,6.2 ,5.9, 6.6,24 , 6 , 41,232,falling,-3.8 ,-6.4, -1.2
"California",06000,***,5.6 ,5.5, 5.7,45 , 38 , 48,2392,falling,-2.7 ,-3.3, -2.0
"Colorado",08000,***,5.6 ,5.3, 5.8,46 , 29 , 49,328,falling,-1.3 ,-1.6, -1.1
"Connecticut",09000,***,5.8 ,5.5, 6.2,35 , 18 , 48,274,falling,-1.0 ,-1.3, -0.7
"Delaware",10000,***,6.4 ,5.7, 7,17 , 1 , 47,83,falling,-1.1 ,-1.6, -0.7
"District of Columbia",11001,***,4.5 ,3.8, 5.3,50 , 42 , 51,31,falling,-1.9 ,-2.5, -1.3
"Florida",12000,***,5.9 ,5.8, 6.1,30 , 23 , 40,1861,falling,-1.3 ,-1.5, -1.1
"Georgia",13000,***,5.8 ,5.5, 6,40 , 26 , 48,621,falling,-1.2 ,-1.4, -1.0
"Hawaii (8)",15000,***,4.5 ,4.1, 5,51 , 48 , 51,86,falling,-0.9 ,-1.4, -0.4
"Idaho",16000,***,6.6 ,6.1, 7.1,10 , 1 , 37,129,falling,-1.0 ,-1.4, -0.6
"Illinois",17000,***,6.1 ,5.9, 6.3,25 , 16 , 35,922,falling,-2.7 ,-3.9, -1.5
"Indiana",18000,***,6.6 ,6.3, 6.8,11 , 3 , 25,513,falling,-2.3 ,-3.4, -1.3
"Iowa",19000,***,6.5 ,6.2, 6.9,13 , 2 , 30,268,falling,-1.7 ,-2.2, -1.1
"Kansas",20000,***,6.9 ,6.5, 7.3,5 , 1 , 21,241,falling,-0.5 ,-0.8, -0.3
"Kentucky",21000,***,7.1 ,6.8, 7.4,2 , 1 , 11,377,falling,-0.4 ,-0.7, -0.2
"Louisiana",22000,***,6.3 ,6, 6.6,19 , 6 , 34,333,falling,-1.1 ,-1.4, -0.9
"Maine",23000,***,6 ,5.5, 6.6,28 , 6 , 48,118,falling,-0.9 ,-1.4, -0.4
"Maryland",24000,***,5.8 ,5.5, 6,39 , 23 , 48,408,falling,-1.5 ,-1.9, -1.2
"Massachusetts",25000,***,5.7 ,5.5, 5.9,41 , 26 , 48,494,falling,-1.1 ,-1.3, -0.8
"Michigan",26000,***,6.4 ,6.2, 6.7,15 , 6 , 26,813,falling,-1.6 ,-2.1, -1.1
"Minnesota",27000,***,6.6 ,6.4, 6.9,9 , 2 , 24,449,falling,-1.1 ,-1.3, -0.8
"Mississippi",28000,***,6.7 ,6.3, 7.1,6 , 1 , 27,231,falling,-0.6 ,-0.9, -0.3
"Missouri",29000,***,6.4 ,6.1, 6.6,18 , 6 , 30,487,falling,-1.9 ,-2.5, -1.3
"Montana",30000,***,5.8 ,5.2, 6.4,38 , 9 , 49,81,falling,-1.6 ,-2.0, -1.1
"Nebraska",31000,***,6.7 ,6.2, 7.2,7 , 1 , 31,154,falling,-0.6 ,-1.0, -0.2
"Nevada",32000,***,5.7 ,5.3, 6.1,42 , 22 , 49,191,falling,-1.3 ,-1.7, -0.8
"New Hampshire",33000,***,5.5 ,5.1, 6.1,47 , 19 , 50,100,falling,-1.3 ,-1.7, -0.8
"New Jersey",34000,***,5.8 ,5.6, 6,36 , 25 , 47,641,falling,-1.5 ,-1.7, -1.3
"New Mexico",35000,***,4.9 ,4.5, 5.3,49 , 47 , 51,127,falling,-1.5 ,-1.9, -1.1
"New York",36000,***,5.6 ,5.5, 5.8,43 , 33 , 48,1378,falling,-2.7 ,-3.8, -1.7
"North Carolina",37000,***,5.9 ,5.7, 6.1,32 , 21 , 43,726,falling,-0.9 ,-1.1, -0.7
"North Dakota",38000,***,6.9 ,6.1, 7.7,4 , 1 , 40,63,falling,-0.9 ,-1.5, -0.3
"Ohio",39000,***,6.6 ,6.4, 6.7,12 , 4 , 22,970,falling,-0.9 ,-1.1, -0.7
"Oklahoma",40000,***,7.1 ,6.8, 7.5,1 , 1 , 11,327,falling,-0.5 ,-0.8, -0.3
"Oregon",41000,***,6.3 ,6, 6.6,21 , 7 , 37,325,falling,-1.2 ,-1.4, -0.9
"Pennsylvania",42000,***,6.4 ,6.2, 6.5,16 , 8 , 28,1118,falling,-1.9 ,-2.6, -1.3
"Puerto Rico (8)",72001,***,4.1 ,3.9, 4.4,N/A , N/A , N/A,197,stable,-1.2 ,-7.9, 6.0
"Rhode Island",44000,***,6.3 ,5.7, 6.9,20 , 1 , 48,86,falling,-0.5 ,-1.0, -0.1
"South Carolina",45000,***,6.1 ,5.8, 6.4,26 , 11 , 42,382,falling,-0.8 ,-1.1, -0.5
"South Dakota",46000,***,6.2 ,5.6, 6.9,23 , 1 , 48,68,stable,6.9 ,-9.5, 26.2
"Tennessee",47000,***,6.5 ,6.2, 6.7,14 , 4 , 27,522,falling,-1.0 ,-1.2, -0.7
"Texas",48000,***,5.8 ,5.7, 5.9,37 , 28 , 45,1586,falling,-2.8 ,-4.1, -1.6
"Utah",49000,***,6 ,5.6, 6.4,29 , 8 , 48,158,falling,-0.7 ,-1.2, -0.2
"Vermont",50000,***,5.9 ,5.2, 6.7,33 , 2 , 50,51,falling,-1.1 ,-1.7, -0.5
"Virginia",51000,***,5.9 ,5.7, 6.2,31 , 20 , 44,575,falling,-1.1 ,-1.3, -0.9
"Washington",53000,***,5.9 ,5.7, 6.2,34 , 20 , 45,500,falling,-2.0 ,-2.4, -1.5
"West Virginia",54000,***,7.1 ,6.6, 7.6,3 , 1 , 18,179,falling,-0.7 ,-1.0, -0.3
"Wisconsin",55000,***,6.7 ,6.4, 6.9,8 , 2 , 23,490,falling,-2.4 ,-3.4, -1.4
"Wyoming",56000,***,6.1 ,5.3, 7,27 , 1 , 49,43,falling,-0.9 ,-1.6, -0.2

Created by statecancerprofiles.cancer.gov on 05/22/2024 11:25 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"(8) Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ [ statecancerprofiles.cancer.gov/historicaltrend/differences.html ] for selected counties. 
"

"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
