Death Rate Report for Ohio by County

"Pancreas, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio",39000,***,12.1 ,11.9, 12.4,N/A , 2 , 12,1870,rising,0.7 ,0.6, 0.8
"United States",00000,***,11.1 ,11, 11.1,N/A , N/A , N/A,44868,stable,0.1 ,0.0, 0.2
"Warren County",39165,***,11.5 ,9.7, 13.5,48 , 10 , 78,31,rising,4.4 ,0.6, 8.3
"Ross County",39141,***,15.7 ,12.4, 19.7,3 , 1 , 64,16,rising,2.6 ,1.1, 4.2
"Preble County",39135,***,14.9 ,10.7, 20.4,7 , 1 , 80,9,rising,2.4 ,0.4, 4.5
"Washington County",39167,***,12.2 ,9.2, 16.1,35 , 2 , 82,12,rising,2.4 ,0.6, 4.1
"Knox County",39083,***,14 ,10.7, 18.2,14 , 1 , 77,12,rising,2.1 ,0.6, 3.5
"Huron County",39077,***,15 ,11.3, 19.6,6 , 1 , 73,11,rising,2.0 ,0.6, 3.5
"Jackson County",39079,***,14.1 ,9.3, 20.5,13 , 1 , 83,6,rising,1.9 ,0.1, 3.8
"Allen County",39003,***,13.1 ,10.4, 16.2,20 , 1 , 75,18,rising,1.8 ,0.5, 3.1
"Miami County",39109,***,15.3 ,12.6, 18.5,5 , 1 , 56,23,rising,1.7 ,0.8, 2.6
"Ottawa County",39123,***,12.7 ,9.3, 17.3,25 , 1 , 83,9,stable,1.7 ,0.0, 3.5
"Tuscarawas County",39157,***,12.7 ,10.1, 15.9,22 , 3 , 79,17,rising,1.7 ,0.6, 2.8
"Columbiana County",39029,***,12 ,9.6, 14.9,39 , 5 , 80,19,rising,1.6 ,0.6, 2.6
"Shelby County",39149,***,11.4 ,7.8, 16.1,54 , 2 , 84,7,stable,1.6 ,-0.3, 3.6
"Wayne County",39169,***,12.5 ,10.1, 15.3,28 , 4 , 78,20,rising,1.6 ,0.5, 2.7
