Death Rate Report for Indiana by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Indiana",18000,No,166.9 ,165.7, 168.2,N/A , 6 , 11,13509,falling,-1.4 ,-1.4, -1.3
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Adams County",18001,No,169.2 ,151.5, 188.4,55 , 8 , 89,70,stable,-0.3 ,-0.8, 0.3
"Allen County",18003,No,163.1 ,157.6, 168.7,69 , 42 , 81,692,falling,-1.4 ,-1.6, -1.2
"Bartholomew County",18005,No,149 ,138.4, 160.1,86 , 56 , 91,152,falling,-2.4 ,-3.3, -1.4
"Benton County",18007,No,156.1 ,125.4, 192.6,76 , 4 , 92,19,stable,-0.6 ,-1.4, 0.3
"Blackford County",18009,No,209.3 ,180.6, 242,3 , 1 , 70,39,stable,-0.6 ,-1.2, 0.0
"Boone County",18011,No,163.3 ,150, 177.6,66 , 20 , 88,114,falling,-1.3 ,-1.8, -0.9
"Brown County",18013,No,161.3 ,138.5, 187.5,72 , 7 , 92,40,stable,-0.7 ,-1.6, 0.2
"Carroll County",18015,No,139 ,120.1, 160.3,89 , 42 , 92,41,falling,-1.0 ,-1.7, -0.3
"Cass County",18017,No,173.2 ,157.3, 190.4,38 , 7 , 86,90,falling,-1.0 ,-1.4, -0.6
"Clark County",18019,No,171.6 ,161.9, 181.8,47 , 16 , 77,244,falling,-1.5 ,-1.7, -1.2
"Clay County",18021,No,190.1 ,170, 212.1,13 , 2 , 74,68,falling,-0.7 ,-1.2, -0.1
"Clinton County",18023,No,184.1 ,165.7, 204.1,23 , 2 , 77,77,stable,-0.2 ,-0.7, 0.2
"Crawford County",18025,No,184.8 ,154.7, 219.7,20 , 1 , 90,29,stable,-0.7 ,-1.5, 0.1
"Daviess County",18027,No,163.1 ,145.4, 182.4,68 , 12 , 91,64,falling,-0.9 ,-1.3, -0.5
"DeKalb County",18033,No,175.4 ,159.6, 192.4,32 , 6 , 82,95,falling,-0.6 ,-1.0, -0.2
"Dearborn County",18029,No,166.8 ,152.8, 181.8,63 , 13 , 86,111,falling,-1.2 ,-1.7, -0.8
"Decatur County",18031,No,171.7 ,152.2, 193.2,45 , 5 , 89,58,falling,-0.8 ,-1.4, -0.2
"Delaware County",18035,No,176.5 ,166.8, 186.7,31 , 12 , 69,257,falling,-0.9 ,-1.1, -0.6
"Dubois County",18037,No,148.1 ,134.1, 163.3,87 , 44 , 92,85,falling,-0.9 ,-1.3, -0.4
"Elkhart County",18039,No,157.4 ,150.2, 164.9,75 , 49 , 87,367,falling,-0.8 ,-1.0, -0.6
"Fayette County",18041,No,181.2 ,160.9, 203.6,27 , 3 , 84,61,falling,-0.9 ,-1.4, -0.4
"Floyd County",18043,No,167 ,155.4, 179.3,61 , 18 , 84,162,falling,-1.3 ,-1.7, -1.0
"Fountain County",18045,No,213.3 ,188.1, 241.4,2 , 1 , 51,54,stable,-0.4 ,-1.0, 0.2
"Franklin County",18047,No,175.2 ,154.5, 198.3,33 , 4 , 88,54,stable,-0.4 ,-1.0, 0.2
"Fulton County",18049,No,184.4 ,162.3, 208.9,22 , 2 , 85,53,falling,-0.9 ,-1.4, -0.3
"Gibson County",18051,No,160.6 ,144.1, 178.6,73 , 17 , 90,72,falling,-1.1 ,-1.5, -0.7
"Grant County",18053,No,187.7 ,175.2, 200.9,17 , 3 , 55,177,falling,-0.5 ,-0.8, -0.2
