Death Rate Report for Pennsylvania by County

"Uterus (Corpus & Uterus, NOS), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania",42000,***,5.8 ,5.5, 6,N/A , 3 , 12,576,rising,0.8 ,0.5, 1.1
"United States",00000,***,5.1 ,5, 5.1,N/A , N/A , N/A,11303,rising,0.7 ,0.1, 1.4
"Adams County",42001,***,3.8 ,2.2, 6.5,39 , 9 , 40,3,*,*,*,*
"Allegheny County",42003,***,5.5 ,4.9, 6.2,25 , 11 , 34,57,rising,0.8 ,0.4, 1.3
"Armstrong County",42005,***,5.2 ,3, 9,28 , 1 , 40,3,*,*,*,*
"Beaver County",42007,***,6.2 ,4.5, 8.5,15 , 1 , 39,9,stable,0.6 ,-1.0, 2.2
"Berks County",42011,***,4.6 ,3.6, 5.9,36 , 13 , 40,14,rising,1.2 ,0.2, 2.3
"Blair County",42013,***,3.8 ,2.3, 6.2,40 , 11 , 40,4,*,*,*,*
"Bucks County",42017,***,4.7 ,3.9, 5.7,34 , 16 , 40,24,stable,0.0 ,-1.2, 1.2
"Butler County",42019,***,6.7 ,4.9, 9,12 , 1 , 36,10,stable,0.7 ,-0.8, 2.3
"Cambria County",42021,***,4.1 ,2.6, 6.3,38 , 11 , 40,5,stable,-0.6 ,-2.2, 0.9
"Carbon County",42025,***,7.4 ,4.3, 12.3,4 , 1 , 40,4,*,*,*,*
"Centre County",42027,***,5.3 ,3.4, 7.9,27 , 2 , 40,5,*,*,*,*
"Chester County",42029,***,4.3 ,3.4, 5.4,37 , 18 , 40,16,stable,1.0 ,-0.4, 2.4
"Clearfield County",42033,***,5.6 ,3.3, 9.3,24 , 1 , 40,4,*,*,*,*
"Crawford County",42039,***,6.6 ,4, 10.4,14 , 1 , 40,4,*,*,*,*
"Cumberland County",42041,***,5.6 ,4.2, 7.4,21 , 3 , 39,11,rising,2.3 ,0.5, 4.1
"Dauphin County",42043,***,5.9 ,4.5, 7.7,16 , 2 , 37,12,stable,1.2 ,-0.3, 2.7
"Delaware County",42045,***,6.8 ,5.7, 8.1,10 , 1 , 27,29,rising,1.8 ,1.0, 2.6
"Erie County",42049,***,5.1 ,3.7, 6.8,30 , 6 , 40,11,stable,-0.5 ,-1.8, 0.8
"Fayette County",42051,***,7.2 ,5, 10,6 , 1 , 36,8,stable,0.9 ,-0.2, 2.1
"Franklin County",42055,***,4.7 ,3, 7.1,35 , 4 , 40,5,*,*,*,*
"Indiana County",42063,***,7.1 ,4.3, 11.2,7 , 1 , 40,4,*,*,*,*
"Lackawanna County",42069,***,6.9 ,5.2, 9,8 , 1 , 34,13,rising,1.5 ,0.3, 2.8
"Lancaster County",42071,***,5.6 ,4.5, 6.8,23 , 6 , 37,22,stable,0.5 ,-0.6, 1.6
"Lawrence County",42073,***,7.5 ,4.5, 11.9,3 , 1 , 40,5,*,*,*,*
"Lebanon County",42075,***,6.6 ,4.5, 9.3,13 , 1 , 39,7,stable,1.1 ,-0.4, 2.7
"Lehigh County",42077,***,5.8 ,4.5, 7.3,17 , 4 , 38,16,rising,1.5 ,0.4, 2.6
"Luzerne County",42079,***,5.7 ,4.4, 7.3,18 , 4 , 38,15,stable,-0.1 ,-1.4, 1.3
"Lycoming County",42081,***,5.5 ,3.5, 8.4,26 , 1 , 40,5,stable,0.9 ,-0.6, 2.4
"Mercer County",42085,***,5.6 ,3.7, 8.5,22 , 1 , 40,6,*,*,*,*
"Monroe County",42089,***,7.2 ,5.1, 9.9,5 , 1 , 36,9,stable,0.6 ,-1.2, 2.4
"Montgomery County",42091,***,5.7 ,4.9, 6.6,19 , 8 , 34,37,rising,1.5 ,0.5, 2.5
"Northampton County",42095,***,6.8 ,5.4, 8.5,11 , 1 , 31,17,stable,1.2 ,-0.2, 2.7
"Northumberland County",42097,***,4.8 ,3, 7.8,31 , 2 , 40,4,*,*,*,*
"Philadelphia County",42101,***,7.9 ,7.1, 8.7,1 , 1 , 12,81,rising,1.6 ,1.0, 2.2
"Schuylkill County",42107,***,6.9 ,4.9, 9.6,9 , 1 , 37,8,stable,0.4 ,-0.8, 1.7
"Somerset County",42111,***,5.7 ,3.4, 9.4,20 , 1 , 40,4,stable,0.7 ,-1.1, 2.5
"Washington County",42125,***,4.8 ,3.4, 6.7,32 , 7 , 40,8,stable,-0.5 ,-1.5, 0.7
"Wayne County",42127,***,7.7 ,4.3, 13.5,2 , 1 , 40,3,*,*,*,*
"Westmoreland County",42129,***,4.7 ,3.7, 6,33 , 12 , 40,16,stable,0.3 ,-0.5, 1.1
"York County",42133,***,5.1 ,4, 6.4,29 , 8 , 39,17,stable,-0.4 ,-1.3, 0.6
"Bedford County",42009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bradford County",42015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cameron County",42023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clarion County",42031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clinton County",42035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Columbia County",42037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Elk County",42047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Forest County",42053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fulton County",42057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greene County",42059,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Huntingdon County",42061,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County",42065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Juniata County",42067,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McKean County",42083,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mifflin County",42087,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Montour County",42093,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Perry County",42099,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
