Death Rate Report for Illinois by County

"All Cancer Sites, 2016-2020"

"Hispanic (any race), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois",17000,Yes,102.3 ,99.7, 105,N/A , 12 , 23,1288,falling,-0.3 ,-0.5, -0.1
"United States (6)",00000,Yes,108.2 ,107.8, 108.7,N/A , N/A , N/A,41779,falling,-1.8 ,-2.5, -1.0
"Grundy County",17063,No,159.9 ,83.5, 268.8,1 , 1 , 19,3,*,*,*,*
"Madison County",17119,Yes,55.9 ,31.1, 91.1,19 , 13 , 20,3,*,*,*,*
"St. Clair County",17163,Yes,47.9 ,26.7, 77.8,20 , 15 , 20,3,*,*,*,*
"McLean County",17113,Yes,90.9 ,48, 152.6,15 , 1 , 20,3,*,*,*,*
"Ogle County",17141,No,126.5 ,72.3, 202.4,2 , 1 , 19,4,*,*,*,*
"Boone County",17007,Yes,76.2 ,42, 124,18 , 2 , 20,4,*,*,*,*
"Champaign County",17019,Yes,122.6 ,67.5, 197.9,3 , 1 , 19,4,*,*,*,*
"DeKalb County",17037,Yes,94.5 ,56.5, 146,14 , 1 , 20,5,*,*,*,*
"Kankakee County",17091,Yes,117 ,75.2, 171.1,6 , 1 , 18,6,*,*,*,*
"La Salle County",17099,Yes,117.8 ,78.2, 168.5,5 , 1 , 18,6,*,*,*,*
"Whiteside County",17195,Yes,121.9 ,84.1, 170.3,4 , 1 , 18,7,falling,-2.3 ,-3.9, -0.6
"Kendall County",17093,Yes,98.2 ,70.2, 132.4,13 , 2 , 19,10,*,*,*,*
"Rock Island County",17161,Yes,81.7 ,60.8, 107.1,17 , 6 , 19,11,stable,-0.9 ,-2.7, 0.8
"Winnebago County",17201,Yes,87.1 ,67.5, 110.1,16 , 5 , 19,16,stable,-0.7 ,-2.7, 1.3
"McHenry County",17111,Yes,104.9 ,82.1, 131.3,9 , 2 , 18,18,*,*,*,*
"Will County",17197,Yes,108.1 ,95.5, 121.7,8 , 2 , 15,64,stable,0.3 ,-0.8, 1.3
