Death Rate Report for South Carolina by County

"All Cancer Sites, 2016-2020"

"Asian/Pacific Islander Non-Hispanic, Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina",45000,Yes,78.1 ,69.1, 87.8,N/A , 20 , 51,61,falling,-1.8 ,-2.9, -0.7
"United States",00000,Yes,94.5 ,93.9, 95.1,N/A , N/A , N/A,18736,falling,-2.0 ,-2.5, -1.6
"Berkeley County",45015,Yes,84.9 ,56.9, 122.3,6 , 1 , 8,6,*,*,*,*
"Charleston County",45019,Yes,57.3 ,33.7, 90.4,8 , 4 , 9,4,*,*,*,*
"Dorchester County",45035,No,126.8 ,72.4, 203.5,1 , 1 , 7,4,*,*,*,*
"Greenville County",45045,Yes,87.2 ,60.1, 121.4,5 , 1 , 8,9,*,*,*,*
"Horry County",45051,Yes,52.6 ,29.2, 87.9,9 , 5 , 9,3,*,*,*,*
"Lexington County",45063,Yes,95.3 ,53.8, 152.8,2 , 1 , 9,4,*,*,*,*
"Richland County",45079,Yes,88.9 ,62.8, 121.7,4 , 1 , 8,8,*,*,*,*
"Spartanburg County",45083,Yes,92.6 ,62.5, 131.5,3 , 1 , 8,7,*,*,*,*
"York County",45091,Yes,72.1 ,38.3, 121.1,7 , 1 , 9,3,*,*,*,*
"Abbeville County",45001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Aiken County",45003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Allendale County",45005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Anderson County",45007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bamberg County",45009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Barnwell County",45011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Beaufort County",45013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County",45017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cherokee County",45021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chester County",45023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chesterfield County",45025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clarendon County",45027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Colleton County",45029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Darlington County",45031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dillon County",45033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Edgefield County",45037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fairfield County",45039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Florence County",45041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Georgetown County",45043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greenwood County",45047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hampton County",45049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
