Demographic Data Report for Oklahoma by County
"Mobility: Moved, different state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Moved From Different State),Rank within US
"United States",00000,2.3,7497058,"N/A"
"Oklahoma",40000,2.7,104718,"25 of 51"
"Oklahoma County",40109,2.8,21789,"2386 of 3142"
"Tulsa County",40143,2.7,17473,"2312 of 3142"
"Comanche County",40031,8.9,10622,"3126 of 3142"
"Cleveland County",40027,3.2,9361,"2578 of 3142"
"Canadian County",40017,2.6,3934,"2291 of 3142"
"Payne County",40119,4.0,3247,"2811 of 3142"
"Garfield County",40047,3.1,1945,"2545 of 3142"
"Pottawatomie County",40125,2.3,1662,"2100 of 3142"
"Jackson County",40065,6.7,1640,"3086 of 3142"
"Bryan County",40013,3.3,1508,"2619 of 3142"
"Rogers County",40131,1.6,1458,"1425 of 3142"
"Le Flore County",40079,2.9,1405,"2448 of 3142"
"Kay County",40071,3.1,1330,"2498 of 3142"
"Washington County",40147,2.6,1322,"2231 of 3142"
"Delaware County",40041,3.2,1282,"2558 of 3142"
"Logan County",40083,2.6,1250,"2253 of 3142"
"Wagoner County",40145,1.5,1228,"1414 of 3142"
"Stephens County",40137,2.7,1152,"2347 of 3142"
"Carter County",40019,2.3,1115,"2115 of 3142"
"Muskogee County",40101,1.7,1099,"1533 of 3142"
"Sequoyah County",40135,2.8,1082,"2371 of 3142"
"Cherokee County",40021,2.0,946,"1890 of 3142"
"Grady County",40051,1.6,869,"1469 of 3142"
"Custer County",40039,3.0,847,"2467 of 3142"
"Pittsburg County",40121,1.9,838,"1810 of 3142"
"Osage County",40113,1.7,777,"1557 of 3142"
"Creek County",40037,1.0,729,"781 of 3142"
"McClain County",40087,1.7,686,"1543 of 3142"
"Mayes County",40097,1.7,675,"1599 of 3142"
"Ottawa County",40115,2.1,645,"1980 of 3142"
"Pontotoc County",40123,1.6,617,"1509 of 3142"
"Caddo County",40015,2.2,590,"2019 of 3142"
"Beckham County",40009,2.3,513,"2109 of 3142"
"Choctaw County",40023,3.4,476,"2632 of 3142"
"Woodward County",40153,2.1,428,"1958 of 3142"
"Marshall County",40095,2.7,414,"2355 of 3142"
"Okmulgee County",40111,1.1,413,"924 of 3142"
"McCurtain County",40089,1.3,392,"1097 of 3142"
"Blaine County",40011,4.3,374,"2864 of 3142"
"Lincoln County",40081,1.1,372,"910 of 3142"
"Texas County",40139,1.7,372,"1613 of 3142"
"Jefferson County",40067,6.3,343,"3077 of 3142"
"Seminole County",40133,1.3,302,"1106 of 3142"
"Craig County",40035,2.1,296,"1952 of 3142"
"Woods County",40151,3.4,287,"2647 of 3142"
"Tillman County",40141,3.7,258,"2731 of 3142"
"Murray County",40099,1.9,254,"1718 of 3142"
"Pawnee County",40117,1.5,225,"1304 of 3142"
"Nowata County",40105,2.4,224,"2139 of 3142"
"Pushmataha County",40127,2.0,220,"1905 of 3142"
"Johnston County",40069,2.0,205,"1850 of 3142"
"Haskell County",40061,1.8,204,"1621 of 3142"
"Latimer County",40077,2.1,199,"1954 of 3142"
"Atoka County",40005,1.4,193,"1228 of 3142"
"Garvin County",40049,0.7,179,"405 of 3142"
"Kingfisher County",40073,1.2,174,"958 of 3142"
"Love County",40085,1.7,173,"1590 of 3142"
"Adair County",40001,0.9,171,"590 of 3142"
"Ellis County",40045,4.5,168,"2898 of 3142"
"Greer County",40055,3.1,168,"2515 of 3142"
"McIntosh County",40091,0.9,165,"584 of 3142"
"Washita County",40149,1.3,146,"1153 of 3142"
"Grant County",40053,3.4,140,"2652 of 3142"
"Roger Mills County",40129,3.8,131,"2775 of 3142"
"Okfuskee County",40107,1.0,119,"805 of 3142"
"Hughes County",40063,0.9,118,"614 of 3142"
"Beaver County",40007,2.3,115,"2080 of 3142"
"Noble County",40103,1.1,115,"835 of 3142"
"Alfalfa County",40003,1.5,86,"1378 of 3142"
"Major County",40093,1.1,81,"820 of 3142"
"Coal County",40029,1.5,77,"1340 of 3142"
"Cotton County",40033,1.2,69,"1057 of 3142"
"Kiowa County",40075,0.8,69,"541 of 3142"
"Harper County",40059,1.9,64,"1796 of 3142"
"Cimarron County",40025,2.4,55,"2170 of 3142"
"Dewey County",40043,0.8,38,"562 of 3142"
"Harmon County",40057,0.4,10,"178 of 3142"

Created by statecancerprofiles.cancer.gov on 06/09/2024 11:22 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, different state (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
