Demographic Data Report for Oregon by County
Population: Age 40 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age 40 And Over),Rank within US
"Oregon",41000,49.5,2081827,"16 of 52"
"United States",00000,47.9,157871085,"N/A"
"Baker County",41001,58.6,9697,"347 of 3143"
"Benton County",41003,42.6,40333,"2884 of 3143"
"Clackamas County",41005,52.1,218206,"1418 of 3143"
"Clatsop County",41007,55.1,22420,"759 of 3143"
"Columbia County",41009,54.1,28338,"955 of 3143"
"Coos County",41011,58.5,37822,"357 of 3143"
"Crook County",41013,58.4,14190,"368 of 3143"
"Curry County",41015,68.1,15819,"24 of 3143"
"Deschutes County",41017,53.4,104044,"1111 of 3143"
"Douglas County",41019,57.4,63570,"456 of 3143"
"Gilliam County",41021,64.6,1262,"69 of 3143"
"Grant County",41023,62.3,4498,"143 of 3143"
"Harney County",41025,54.7,4075,"845 of 3143"
"Hood River County",41027,49.2,11759,"2123 of 3143"
"Jackson County",41029,52.8,116963,"1264 of 3143"
"Jefferson County",41031,50.6,12271,"1811 of 3143"
"Josephine County",41033,58.1,50942,"393 of 3143"
"Klamath County",41035,51.8,35668,"1509 of 3143"
"Lake County",41037,59.4,4820,"284 of 3143"
"Lane County",41039,49.8,189402,"2007 of 3143"
"Lincoln County",41041,62.4,31136,"134 of 3143"
"Linn County",41043,49.9,63457,"1987 of 3143"
"Malheur County",41045,45.3,14175,"2680 of 3143"
"Marion County",41047,45.5,156477,"2655 of 3143"
"Morrow County",41049,46.7,5583,"2521 of 3143"
"Multnomah County",41051,46.2,374124,"2572 of 3143"
"Polk County",41053,46.6,40237,"2527 of 3143"
"Sherman County",41055,54.5,973,"864 of 3143"
"Tillamook County",41057,59.0,16015,"310 of 3143"
"Umatilla County",41059,45.6,36229,"2640 of 3143"
"Union County",41061,50.0,13120,"1965 of 3143"
"Wallowa County",41063,62.2,4558,"145 of 3143"
"Wasco County",41065,50.4,13398,"1883 of 3143"
"Washington County",41067,45.8,273293,"2619 of 3143"
"Wheeler County",41069,60.6,895,"205 of 3143"
"Yamhill County",41071,48.6,52058,"2226 of 3143"

Created by statecancerprofiles.cancer.gov on 04/19/2024 5:38 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 40 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
