Demographic Data Report for Florida by County
Income: Median household income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Dollars),Rank within US
"Florida",12000,61777.000000000,"38 of 52"
"United States",00000,69021.000000000,"N/A"
"Glades County",12043,38088.000000000,"2976 of 3142"
"Calhoun County",12013,38098.000000000,"2975 of 3142"
"Hendry County",12051,38843.000000000,"2952 of 3142"
"Hamilton County",12047,39346.000000000,"2935 of 3142"
"Madison County",12079,39503.000000000,"2926 of 3142"
"DeSoto County",12027,39945.000000000,"2898 of 3142"
"Putnam County",12107,39975.000000000,"2895 of 3142"
"Hardee County",12049,41395.000000000,"2832 of 3142"
"Washington County",12133,41806.000000000,"2814 of 3142"
"Holmes County",12059,41809.000000000,"2813 of 3142"
"Liberty County",12077,42438.000000000,"2776 of 3142"
"Gadsden County",12039,42661.000000000,"2767 of 3142"
"Levy County",12075,43029.000000000,"2744 of 3142"
"Jackson County",12063,43416.000000000,"2718 of 3142"
"Taylor County",12123,43563.000000000,"2705 of 3142"
"Dixie County",12029,44287.000000000,"2650 of 3142"
"Highlands County",12055,46895.000000000,"2448 of 3142"
"Okeechobee County",12093,47020.000000000,"2435 of 3142"
"Suwannee County",12121,47218.000000000,"2424 of 3142"
"Columbia County",12023,47750.000000000,"2377 of 3142"
"Citrus County",12017,48664.000000000,"2319 of 3142"
"Bradford County",12007,48803.000000000,"2307 of 3142"
"Marion County",12083,50808.000000000,"2146 of 3142"
"Gilchrist County",12041,50983.000000000,"2126 of 3142"
"Franklin County",12037,52679.000000000,"1958 of 3142"
"Jefferson County",12065,53080.000000000,"1910 of 3142"
"Hernando County",12053,53301.000000000,"1875 of 3142"
"Alachua County",12001,53314.000000000,"1872 of 3142"
"Gulf County",12045,53812.000000000,"1816 of 3142"
"Polk County",12105,55099.000000000,"1664 of 3142"
"Union County",12125,55463.000000000,"1627 of 3142"
"Lafayette County",12067,56458.000000000,"1515 of 3142"
"Escambia County",12033,56605.000000000,"1500 of 3142"
"Volusia County",12127,56786.000000000,"1483 of 3142"
"Leon County",12073,57359.000000000,"1438 of 3142"
"Miami-Dade County",12086,57815.000000000,"1394 of 3142"
"Charlotte County",12015,57887.000000000,"1386 of 3142"
"Pasco County",12101,58084.000000000,"1361 of 3142"
"Osceola County",12097,58513.000000000,"1309 of 3142"
"Duval County",12031,59541.000000000,"1223 of 3142"
"St. Lucie County",12111,59807.000000000,"1198 of 3142"
"Lake County",12069,60013.000000000,"1174 of 3142"
"Pinellas County",12103,60451.000000000,"1141 of 3142"
"Bay County",12005,60473.000000000,"1140 of 3142"
"Indian River County",12061,61594.000000000,"1052 of 3142"
"Flagler County",12035,62305.000000000,"995 of 3142"
"Lee County",12071,63235.000000000,"920 of 3142"
"Sumter County",12119,63323.000000000,"910 of 3142"
"Brevard County",12009,63632.000000000,"880 of 3142"
"Baker County",12003,63860.000000000,"863 of 3142"
"Hillsborough County",12057,64164.000000000,"839 of 3142"
"Broward County",12011,64522.000000000,"809 of 3142"
"Manatee County",12081,64964.000000000,"783 of 3142"
"Orange County",12095,65784.000000000,"733 of 3142"
"Okaloosa County",12091,67390.000000000,"655 of 3142"
"Walton County",12131,68111.000000000,"607 of 3142"
"Palm Beach County",12099,68874.000000000,"572 of 3142"
"Sarasota County",12115,69490.000000000,"538 of 3142"
"Martin County",12085,69769.000000000,"533 of 3142"
"Wakulla County",12129,72941.000000000,"418 of 3142"
"Seminole County",12117,73002.000000000,"415 of 3142"
"Monroe County",12087,73153.000000000,"405 of 3142"
"Clay County",12019,74059.000000000,"382 of 3142"
"Collier County",12021,75543.000000000,"349 of 3142"
"Santa Rosa County",12113,77260.000000000,"298 of 3142"
"Nassau County",12089,77504.000000000,"295 of 3142"
"St. Johns County",12109,88794.000000000,"145 of 3142"

Created by statecancerprofiles.cancer.gov on 06/02/2024 8:46 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Income: Median household income, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#income."
"Median Incomes over 250,000 have been coded to 250,001 by the Census Bureau. [ http://www2.census.gov/acs2012_5yr/summaryfile/ACS_2008-2012_SF_Tech_Doc.pdf ]"
Data for United States does not include Puerto Rico.
