Demographic Data Report for Virginia by County
"Mobility: Moved, different county this state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Moved From Different County In Same State),Rank within US
"United States",00000,3.2,10504912,"N/A"
"Virginia",51000,4.8,411723,"50 of 51"
"Halifax County with South Boston City",51083,1.5,519,"160 of 3142"
"Accomack County",51001,1.6,520,"178 of 3142"
"Mecklenburg County",51117,1.6,487,"197 of 3142"
"Dickenson County",51051,1.7,233,"212 of 3142"
"Russell County",51167,1.7,435,"228 of 3142"
"Floyd County",51063,1.8,270,"246 of 3142"
"Lunenburg County",51111,1.8,211,"256 of 3142"
"Giles County",51071,1.9,311,"296 of 3142"
"Tazewell County",51185,2.2,863,"460 of 3142"
"Patrick County",51141,2.2,381,"472 of 3142"
"Henry County",51089,2.2,1122,"501 of 3142"
"Carroll County",51035,2.2,647,"511 of 3142"
"Alleghany County and Clifton Forge City",51005,2.3,345,"539 of 3142"
"Franklin City",51620,2.3,187,"549 of 3142"
"Pittsylvania County",51143,2.4,1429,"597 of 3142"
"Scott County",51169,2.4,520,"638 of 3142"
"Northampton County",51131,2.5,305,"679 of 3142"
"King William County",51101,2.6,447,"712 of 3142"
"Wise County",51195,2.6,943,"740 of 3142"
"Smyth County",51173,2.6,777,"748 of 3142"
"Madison County",51113,2.7,360,"775 of 3142"
"Franklin County",51067,2.8,1512,"865 of 3142"
"Buchanan County",51027,2.8,581,"903 of 3142"
"Fairfax County",51059,2.8,32289,"911 of 3142"
"Cumberland County",51049,2.9,274,"927 of 3142"
"Lee County",51105,2.9,658,"986 of 3142"
"Danville City",51590,3.0,1255,"1011 of 3142"
"Shenandoah County",51171,3.1,1339,"1088 of 3142"
"Appomattox County",51011,3.1,490,"1105 of 3142"
"Essex County",51057,3.1,329,"1125 of 3142"
"Charlotte County",51037,3.1,363,"1142 of 3142"
"Grayson County",51077,3.2,494,"1215 of 3142"
"Nelson County",51125,3.3,475,"1235 of 3142"
"Mathews County",51115,3.3,283,"1279 of 3142"
"Page County",51139,3.3,785,"1281 of 3142"
"Wythe County",51197,3.3,940,"1291 of 3142"
"Covington City",51580,3.3,191,"1294 of 3142"
"King and Queen County",51097,3.4,222,"1299 of 3142"
"Lancaster County",51103,3.4,368,"1311 of 3142"
"Bath County",51017,3.4,144,"1317 of 3142"
"Washington County",51191,3.4,1842,"1341 of 3142"
"Gloucester County",51073,3.4,1319,"1349 of 3142"
"Virginia Beach City",51810,3.5,15631,"1354 of 3142"
"Loudoun County",51107,3.5,14465,"1421 of 3142"
"Botetourt County",51023,3.6,1188,"1455 of 3142"
"Highland County",51091,3.6,80,"1489 of 3142"
"Surry County",51181,3.6,236,"1526 of 3142"
"Prince William County",51153,3.9,18241,"1680 of 3142"
"Louisa County",51109,3.9,1429,"1696 of 3142"
"Arlington County",51013,3.9,9122,"1708 of 3142"
"Pulaski County",51155,4.2,1413,"1895 of 3142"
"Chesterfield County",51041,4.3,15312,"1955 of 3142"
"Rockingham County",51165,4.3,3565,"1972 of 3142"
"Rockbridge County",51163,4.5,1006,"2056 of 3142"
"Charles City County",51036,4.5,303,"2060 of 3142"
"Bristol City",51520,4.5,759,"2069 of 3142"
"Henrico County",51087,4.7,15547,"2171 of 3142"
"Campbell County",51031,4.8,2619,"2189 of 3142"
"Newport News City",51700,4.9,8886,"2235 of 3142"
"Greene County",51079,4.9,992,"2254 of 3142"
"James City County",51095,4.9,3801,"2267 of 3142"
"Westmoreland County",51193,5.0,899,"2317 of 3142"
"Hanover County",51085,5.0,5441,"2320 of 3142"
"Isle of Wight County",51093,5.0,1917,"2325 of 3142"
"Spotsylvania County",51177,5.1,6939,"2333 of 3142"
"Augusta County",51015,5.1,3911,"2354 of 3142"
"Caroline County",51033,5.1,1558,"2361 of 3142"
"Alexandria City",51510,5.2,8147,"2393 of 3142"
"Roanoke City",51770,5.2,5165,"2398 of 3142"
