Demographic Data Report for North Carolina by County
Education: Less than 9th grade
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Education: Less Than 9th Grade),Rank within US
"North Carolina",37000,4.1,292419,"35 of 52"
"United States",00000,4.8,10793507,"N/A"
"Alamance County",37001,5.0,5624,"2187 of 3143"
"Alexander County",37003,4.3,1126,"1935 of 3143"
"Alleghany County",37005,6.1,508,"2518 of 3143"
"Anson County",37007,4.6,737,"2060 of 3143"
"Ashe County",37009,3.7,757,"1665 of 3143"
"Avery County",37011,5.3,715,"2285 of 3143"
"Beaufort County",37013,5.0,1650,"2219 of 3143"
"Bertie County",37015,5.8,780,"2447 of 3143"
"Bladen County",37017,4.6,980,"2038 of 3143"
"Brunswick County",37019,2.0,2181,"597 of 3143"
"Buncombe County",37021,3.1,6135,"1318 of 3143"
"Burke County",37023,6.6,4209,"2620 of 3143"
"Cabarrus County",37025,3.3,4830,"1427 of 3143"
"Caldwell County",37027,6.7,3866,"2633 of 3143"
"Camden County",37029,5.5,395,"2359 of 3143"
"Carteret County",37031,2.0,1014,"534 of 3143"
"Caswell County",37033,5.9,985,"2485 of 3143"
"Catawba County",37035,4.6,5079,"2044 of 3143"
"Chatham County",37037,4.7,2597,"2104 of 3143"
"Cherokee County",37039,3.2,700,"1371 of 3143"
"Chowan County",37041,5.0,523,"2206 of 3143"
"Clay County",37043,3.4,288,"1489 of 3143"
"Cleveland County",37045,4.1,2823,"1856 of 3143"
"Columbus County",37047,5.2,1906,"2283 of 3143"
"Craven County",37049,3.9,2654,"1775 of 3143"
"Cumberland County",37051,2.3,4802,"793 of 3143"
"Currituck County",37053,2.2,430,"689 of 3143"
"Dare County",37055,1.7,461,"353 of 3143"
"Davidson County",37057,4.1,4863,"1841 of 3143"
"Davie County",37059,2.9,893,"1214 of 3143"
"Duplin County",37061,8.2,2781,"2841 of 3143"
"Durham County",37063,5.1,11239,"2226 of 3143"
"Edgecombe County",37065,5.2,1784,"2261 of 3143"
"Forsyth County",37067,4.1,10599,"1857 of 3143"
"Franklin County",37069,5.9,2777,"2476 of 3143"
"Gaston County",37071,4.1,6368,"1816 of 3143"
"Gates County",37073,3.7,283,"1624 of 3143"
"Graham County",37075,5.3,307,"2299 of 3143"
"Granville County",37077,6.1,2653,"2538 of 3143"
"Greene County",37079,10.0,1458,"2962 of 3143"
"Guilford County",37081,3.7,13214,"1638 of 3143"
"Halifax County",37083,6.0,2094,"2498 of 3143"
"Harnett County",37085,4.2,3693,"1907 of 3143"
"Haywood County",37087,3.3,1550,"1452 of 3143"
"Henderson County",37089,3.0,2626,"1281 of 3143"
"Hertford County",37091,5.1,791,"2244 of 3143"
"Hoke County",37093,4.4,1481,"1985 of 3143"
"Hyde County",37095,1.2,42,"121 of 3143"
"Iredell County",37097,3.1,3904,"1298 of 3143"
"Jackson County",37099,3.8,1067,"1729 of 3143"
"Johnston County",37101,4.5,6337,"2016 of 3143"
"Jones County",37103,5.5,381,"2363 of 3143"
"Lee County",37105,6.0,2533,"2496 of 3143"
