Demographic Data Report for Louisiana by Parish
Crowding: Households with >1 person per room
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

Parish, FIPS,Value (Percent),Households (with >1 Person Per Room),Rank within US
"Louisiana",22000,2.3,39468,"23 of 52"
"United States",00000,3.3,4134928,"N/A"
"West Feliciana Parish",22125,0.0,1,"3091 of 3143"
"Red River Parish",22081,0.5,15,"2919 of 3143"
"Tensas Parish",22107,1.3,19,"2230 of 3143"
"Catahoula Parish",22025,1.0,31,"2530 of 3143"
"Winn Parish",22127,0.7,33,"2812 of 3143"
"St. Helena Parish",22091,1.0,41,"2508 of 3143"
"Claiborne Parish",22027,1.1,57,"2400 of 3143"
"Grant Parish",22043,1.0,65,"2563 of 3143"
"Jackson Parish",22049,1.3,68,"2226 of 3143"
"West Carroll Parish",22123,2.0,73,"1409 of 3143"
"Franklin Parish",22041,1.2,85,"2357 of 3143"
"East Carroll Parish",22035,4.3,95,"329 of 3143"
"Pointe Coupee Parish",22077,1.2,97,"2354 of 3143"
"Sabine Parish",22085,1.4,119,"2027 of 3143"
"La Salle Parish",22059,3.0,138,"670 of 3143"
"St. James Parish",22093,1.9,145,"1442 of 3143"
"East Feliciana Parish",22037,2.4,159,"1009 of 3143"
"Cameron Parish",22023,7.7,171,"85 of 3143"
"Union Parish",22111,2.2,171,"1178 of 3143"
"Madison Parish",22065,5.9,183,"155 of 3143"
"Assumption Parish",22007,2.3,187,"1152 of 3143"
"Natchitoches Parish",22069,1.4,190,"2073 of 3143"
"Concordia Parish",22029,3.1,192,"663 of 3143"
"De Soto Parish",22031,1.9,195,"1475 of 3143"
"St. Mary Parish",22101,1.3,234,"2235 of 3143"
"Caldwell Parish",22021,6.9,241,"106 of 3143"
"Vernon Parish",22115,1.4,245,"2032 of 3143"
"Richland Parish",22083,3.4,246,"521 of 3143"
"Bienville Parish",22013,4.9,259,"243 of 3143"
"Jefferson Davis Parish",22053,2.3,260,"1109 of 3143"
"Iberville Parish",22047,2.4,261,"1038 of 3143"
"Beauregard Parish",22011,2.0,265,"1391 of 3143"
"Morehouse Parish",22067,3.1,286,"650 of 3143"
"Plaquemines Parish",22075,3.9,314,"408 of 3143"
"Avoyelles Parish",22009,2.3,326,"1151 of 3143"
"West Baton Rouge Parish",22121,3.4,331,"526 of 3143"
"Lincoln Parish",22061,2.0,348,"1420 of 3143"
"Washington Parish",22117,2.0,354,"1334 of 3143"
"St. Charles Parish",22089,2.0,372,"1378 of 3143"
"Allen Parish",22003,5.0,381,"238 of 3143"
"St. John the Baptist Parish",22095,2.6,398,"894 of 3143"
"Webster Parish",22119,3.0,441,"692 of 3143"
"Evangeline Parish",22039,3.8,453,"434 of 3143"
"St. Bernard Parish",22087,3.1,479,"649 of 3143"
"Acadia Parish",22001,2.4,514,"1041 of 3143"
"Vermilion Parish",22113,2.5,536,"979 of 3143"
"St. Martin Parish",22099,3.5,677,"508 of 3143"
"Ascension Parish",22005,1.5,696,"1885 of 3143"
"Terrebonne Parish",22109,1.8,750,"1599 of 3143"
"LaFourche Parish",22057,2.3,831,"1118 of 3143"
"Tangipahoa Parish",22105,2.1,1016,"1277 of 3143"
"Bossier Parish",22015,2.1,1022,"1250 of 3143"
"Rapides Parish",22079,2.1,1043,"1241 of 3143"
"Livingston Parish",22063,2.2,1068,"1202 of 3143"
"Iberia Parish",22045,4.4,1163,"319 of 3143"
"St. Landry Parish",22097,4.3,1300,"334 of 3143"
"St. Tammany Parish",22103,1.5,1449,"1988 of 3143"
"Ouachita Parish",22073,2.6,1530,"909 of 3143"
"Calcasieu Parish",22019,2.2,1678,"1216 of 3143"
"Orleans Parish",22071,1.2,1944,"2265 of 3143"
"Caddo Parish",22017,2.1,1999,"1259 of 3143"
"Lafayette Parish",22055,2.4,2279,"1043 of 3143"
"Jefferson Parish",22051,2.5,4369,"968 of 3143"
"East Baton Rouge Parish",22033,2.7,4580,"868 of 3143"

Created by statecancerprofiles.cancer.gov on 04/18/2024 1:58 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Crowding: Households with >1 person per room, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#crowding."
Data for United States does not include Puerto Rico.
