Demographic Data Report for Colorado by County
Income: Median household income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Dollars),Rank within US
"Colorado",08000,80184.000000000,"12 of 52"
"United States",00000,69021.000000000,"N/A"
"Douglas County",08035,127443.000000000,"9 of 3142"
"Elbert County",08039,114904.000000000,"25 of 3142"
"Broomfield County",08014,107570.000000000,"45 of 3142"
"Gilpin County",08047,96784.000000000,"82 of 3142"
"Jefferson County",08059,93933.000000000,"105 of 3142"
"Summit County",08117,93505.000000000,"110 of 3142"
"Pitkin County",08097,92708.000000000,"116 of 3142"
"Boulder County",08013,92466.000000000,"119 of 3142"
"Eagle County",08037,91338.000000000,"125 of 3142"
"Arapahoe County",08005,84947.000000000,"192 of 3142"
"Routt County",08107,83725.000000000,"206 of 3142"
"Weld County",08123,80843.000000000,"239 of 3142"
"Larimer County",08069,80664.000000000,"241 of 3142"
"Adams County",08001,78304.000000000,"280 of 3142"
"Denver County",08031,78177.000000000,"283 of 3142"
"Park County",08093,77775.000000000,"289 of 3142"
"Garfield County",08045,77212.000000000,"300 of 3142"
"Clear Creek County",08019,76313.000000000,"328 of 3142"
"El Paso County",08041,75909.000000000,"337 of 3142"
"La Plata County",08067,75089.000000000,"358 of 3142"
"Lake County",08065,73099.000000000,"411 of 3142"
"San Miguel County",08113,70965.000000000,"491 of 3142"
"Grand County",08049,69353.000000000,"547 of 3142"
"Cheyenne County",08017,69063.000000000,"563 of 3142"
"Teller County",08119,68677.000000000,"584 of 3142"
"Ouray County",08091,67228.000000000,"659 of 3142"
"Gunnison County",08051,63341.000000000,"907 of 3142"
"San Juan County",08111,63333.000000000,"909 of 3142"
"Morgan County",08087,62914.000000000,"943 of 3142"
"Archuleta County",08007,62907.000000000,"946 of 3142"
"Dolores County",08033,62500.000000000,"981 of 3142"
"Mesa County",08077,62127.000000000,"1012 of 3142"
"Chaffee County",08015,61216.000000000,"1080 of 3142"
"Custer County",08027,59877.000000000,"1190 of 3142"
"Moffat County",08081,58583.000000000,"1307 of 3142"
"Montezuma County",08083,58335.000000000,"1330 of 3142"
"Rio Blanco County",08103,58239.000000000,"1344 of 3142"
"Montrose County",08085,57225.000000000,"1447 of 3142"
"Yuma County",08125,56327.000000000,"1534 of 3142"
"Mineral County",08079,55556.000000000,"1617 of 3142"
"Washington County",08121,54141.000000000,"1783 of 3142"
"Pueblo County",08101,53430.000000000,"1858 of 3142"
"Fremont County",08043,53411.000000000,"1860 of 3142"
"Kit Carson County",08063,52917.000000000,"1926 of 3142"
"Delta County",08029,51803.000000000,"2056 of 3142"
"Logan County",08075,50998.000000000,"2124 of 3142"
"Phillips County",08095,50951.000000000,"2130 of 3142"
"Rio Grande County",08105,50287.000000000,"2198 of 3142"
"Saguache County",08109,48413.000000000,"2344 of 3142"
"Lincoln County",08073,46894.000000000,"2449 of 3142"
"Alamosa County",08003,46217.000000000,"2502 of 3142"
"Otero County",08089,45826.000000000,"2532 of 3142"
"Huerfano County",08055,45724.000000000,"2543 of 3142"
"Hinsdale County",08053,45714.000000000,"2546 of 3142"
"Kiowa County",08061,45476.000000000,"2565 of 3142"
"Las Animas County",08071,45118.000000000,"2593 of 3142"
"Prowers County",08099,44984.000000000,"2605 of 3142"
"Jackson County",08057,44667.000000000,"2624 of 3142"
"Sedgwick County",08115,44405.000000000,"2643 of 3142"
"Bent County",08011,40972.000000000,"2855 of 3142"
"Baca County",08009,39891.000000000,"2901 of 3142"
"Conejos County",08021,38536.000000000,"2960 of 3142"
"Crowley County",08025,37870.000000000,"2984 of 3142"
"Costilla County",08023,35000.000000000,"3047 of 3142"

Created by statecancerprofiles.cancer.gov on 05/04/2024 5:43 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Income: Median household income, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#income."
"Median Incomes over 250,000 have been coded to 250,001 by the Census Bureau. [ http://www2.census.gov/acs2012_5yr/summaryfile/ACS_2008-2012_SF_Tech_Doc.pdf ]"
Data for United States does not include Puerto Rico.
