Demographic Data Report for Virginia by County
Population: American Indian/Alaska Native
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (AI/AN),Rank within US
"United States",00000,0.8,2722661,"N/A"
"Virginia",51000,0.3,24007,"39 of 52"
"Charles City County",51036,6.0,409,"177 of 3143"
"Manassas Park City",51685,2.5,421,"332 of 3143"
"King William County",51101,1.0,168,"666 of 3143"
"Buchanan County",51027,0.8,167,"772 of 3143"
"Amherst County",51009,0.8,251,"779 of 3143"
"New Kent County",51127,0.8,177,"792 of 3143"
"Buckingham County",51029,0.6,108,"932 of 3143"
"Waynesboro City",51820,0.6,128,"999 of 3143"
"Martinsville City",51690,0.6,75,"1020 of 3143"
"Rockbridge County",51163,0.5,112,"1119 of 3143"
"Prince George County",51149,0.5,202,"1140 of 3143"
"Prince William County",51153,0.5,2219,"1161 of 3143"
"Mecklenburg County",51117,0.5,137,"1178 of 3143"
"Staunton City",51790,0.4,110,"1205 of 3143"
"Bath County",51017,0.4,18,"1227 of 3143"
"Harrisonburg City",51660,0.4,217,"1243 of 3143"
"Richmond County",51159,0.4,37,"1246 of 3143"
"Montgomery County",51121,0.4,408,"1255 of 3143"
"Arlington County",51013,0.4,960,"1264 of 3143"
"Franklin County",51067,0.4,209,"1329 of 3143"
"Hampton City",51650,0.4,516,"1345 of 3143"
"Caroline County",51033,0.4,116,"1349 of 3143"
"Frederick County",51069,0.4,334,"1362 of 3143"
"Suffolk City",51800,0.4,344,"1363 of 3143"
"Prince Edward County",51147,0.4,80,"1367 of 3143"
"Spotsylvania County",51177,0.4,504,"1374 of 3143"
"Fairfax County",51059,0.4,4163,"1376 of 3143"
"Portsmouth City",51740,0.4,343,"1408 of 3143"
"Norfolk City",51710,0.4,836,"1414 of 3143"
"Fauquier County",51061,0.3,252,"1420 of 3143"
"Albemarle County",51003,0.3,371,"1471 of 3143"
"Powhatan County",51145,0.3,99,"1483 of 3143"
"King and Queen County",51097,0.3,22,"1490 of 3143"
"Lynchburg City",51680,0.3,252,"1518 of 3143"
"Culpeper County",51047,0.3,162,"1546 of 3143"
"Rappahannock County",51157,0.3,23,"1547 of 3143"
"Stafford County",51179,0.3,471,"1570 of 3143"
"Manassas City",51683,0.3,129,"1579 of 3143"
"Carroll County",51035,0.3,87,"1590 of 3143"
"Lexington City",51678,0.3,21,"1620 of 3143"
"Loudoun County",51107,0.3,1184,"1624 of 3143"
"Floyd County",51063,0.3,44,"1630 of 3143"
"Williamsburg City",51830,0.3,43,"1638 of 3143"
"Chesterfield County",51041,0.3,1008,"1640 of 3143"
"Smyth County",51173,0.3,79,"1696 of 3143"
"Winchester City",51840,0.3,73,"1718 of 3143"
"Accomack County",51001,0.3,85,"1731 of 3143"
"Newport News City",51700,0.3,464,"1749 of 3143"
"Patrick County",51141,0.2,44,"1755 of 3143"
"Falls Church City",51610,0.2,36,"1758 of 3143"
"Virginia Beach City",51810,0.2,1105,"1791 of 3143"
"Russell County",51167,0.2,58,"1864 of 3143"
"Alexandria City",51510,0.2,351,"1872 of 3143"
"Botetourt County",51023,0.2,72,"1908 of 3143"
"Hanover County",51085,0.2,229,"1933 of 3143"
"Middlesex County",51119,0.2,22,"1953 of 3143"
"Brunswick County",51025,0.2,33,"1954 of 3143"
"Southampton County",51175,0.2,37,"1959 of 3143"
"Campbell County",51031,0.2,114,"1961 of 3143"
"Scott County",51169,0.2,44,"1963 of 3143"
"Roanoke City",51770,0.2,193,"2011 of 3143"
"Augusta County",51015,0.2,149,"2013 of 3143"
"Richmond City",51760,0.2,425,"2039 of 3143"
"Chesapeake City",51550,0.2,444,"2080 of 3143"
"Louisa County",51109,0.2,66,"2090 of 3143"
"Greene County",51079,0.2,36,"2099 of 3143"
"Greensville County",51081,0.2,20,"2113 of 3143"
"Henrico County",51087,0.2,579,"2113 of 3143"
"Wise County",51195,0.2,62,"2137 of 3143"
"Colonial Heights City",51570,0.2,30,"2163 of 3143"
"Westmoreland County",51193,0.2,30,"2175 of 3143"
"Charlottesville City",51540,0.2,76,"2178 of 3143"
"Roanoke County",51161,0.2,153,"2196 of 3143"
"Dickenson County",51051,0.1,21,"2252 of 3143"
"Fredericksburg City",51630,0.1,39,"2285 of 3143"
"Bedford City and County",51917,0.1,108,"2301 of 3143"
"Galax City",51640,0.1,9,"2310 of 3143"
"King George County",51099,0.1,35,"2331 of 3143"
"Warren County",51187,0.1,50,"2366 of 3143"
"Emporia City",51595,0.1,7,"2378 of 3143"
"Buena Vista City",51530,0.1,8,"2385 of 3143"
