Demographic Data Report for South Carolina by County
Poverty: Persons below 150% of poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (<150% Of Poverty),Rank within US
"South Carolina",45000,23.8,1178896,"43 of 52"
"United States",00000,20.7,66751967,"N/A"
"Abbeville County",45001,29.6,7010,"2392 of 3143"
"Aiken County",45003,22.7,37593,"1505 of 3143"
"Allendale County",45005,39.2,2904,"2991 of 3143"
"Anderson County",45007,24.3,48426,"1714 of 3143"
"Bamberg County",45009,28.2,3610,"2249 of 3143"
"Barnwell County",45011,38.9,7987,"2979 of 3143"
"Beaufort County",45013,18.1,32764,"784 of 3143"
"Berkeley County",45015,20.3,44935,"1117 of 3143"
"Calhoun County",45017,27.1,3793,"2126 of 3143"
"Charleston County",45019,20.0,78800,"1060 of 3143"
"Cherokee County",45021,30.2,16719,"2450 of 3143"
"Chester County",45023,30.8,9860,"2508 of 3143"
"Chesterfield County",45025,31.9,13745,"2589 of 3143"
"Clarendon County",45027,32.1,9752,"2609 of 3143"
"Colleton County",45029,32.8,12322,"2657 of 3143"
"Darlington County",45031,31.5,19643,"2559 of 3143"
"Dillon County",45033,42.1,11841,"3051 of 3143"
"Dorchester County",45035,18.8,29562,"881 of 3143"
"Edgefield County",45037,29.5,6998,"2386 of 3143"
"Fairfield County",45039,33.9,7114,"2744 of 3143"
"Florence County",45041,28.2,37896,"2255 of 3143"
"Georgetown County",45043,25.2,15709,"1858 of 3143"
"Greenville County",45045,18.9,96159,"915 of 3143"
"Greenwood County",45047,30.0,20056,"2434 of 3143"
"Hampton County",45049,36.6,6648,"2906 of 3143"
"Horry County",45051,24.7,83714,"1781 of 3143"
"Jasper County",45053,30.6,8395,"2495 of 3143"
"Kershaw County",45055,22.7,14697,"1498 of 3143"
"Lancaster County",45057,20.4,18826,"1122 of 3143"
"Laurens County",45059,30.3,19765,"2466 of 3143"
"Lee County",45061,36.2,5575,"2891 of 3143"
"Lexington County",45063,20.2,58393,"1093 of 3143"
"Marion County",45067,41.3,12057,"3037 of 3143"
"Marlboro County",45069,41.1,10036,"3032 of 3143"
"McCormick County",45065,23.2,1975,"1574 of 3143"
"Newberry County",45071,26.2,9639,"2023 of 3143"
"Oconee County",45073,25.3,19492,"1876 of 3143"
"Orangeburg County",45075,36.4,29904,"2898 of 3143"
"Pickens County",45077,26.9,33051,"2102 of 3143"
"Richland County",45079,25.3,97720,"1889 of 3143"
"Saluda County",45081,32.6,6109,"2643 of 3143"
"Spartanburg County",45083,23.2,73342,"1587 of 3143"
"Sumter County",45085,29.6,30519,"2390 of 3143"
"Union County",45087,34.4,9252,"2771 of 3143"
"Williamsburg County",45089,32.7,9726,"2652 of 3143"
"York County",45091,16.5,44863,"568 of 3143"

Created by statecancerprofiles.cancer.gov on 04/17/2024 1:41 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Persons below 150% of poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
