Demographic Data Report for Washington by County
Food Access: Food Insecurity
"All Ages, All Races (includes Hispanic), Both Sexes"
2021 Feeding America
Sorted by Name

County, FIPS,Value (Percent)
"Washington",53000,8.9
"United States",00000,data not available
"Yakima County",53077,10.7
"Whitman County",53075,10.8
"Whatcom County",53073,9.8
"Walla Walla County",53071,8.8
"Wahkiakum County",53069,10.9
"Thurston County",53067,8.5
"Stevens County",53065,11.3
"Spokane County",53063,10.1
"Snohomish County",53061,7.2
"Skamania County",53059,8.6
"Skagit County",53057,9.4
"San Juan County",53055,8.1
"Pierce County",53053,8.4
"Pend Oreille County",53051,11.3
"Pacific County",53049,12.5
"Okanogan County",53047,13.4
"Mason County",53045,10.9
"Lincoln County",53043,10.0
"Lewis County",53041,11.2
"Klickitat County",53039,10.8
"Kittitas County",53037,9.6
"Kitsap County",53035,8.2
"King County",53033,7.3
"Jefferson County",53031,11.3
"Island County",53029,8.2
"Grays Harbor County",53027,13.1
"Grant County",53025,9.7
"Garfield County",53023,10.7
"Franklin County",53021,9.2
"Ferry County",53019,15.0
"Douglas County",53017,9.4
"Cowlitz County",53015,11.7
"Columbia County",53013,9.8
"Clark County",53011,8.4
"Clallam County",53009,11.3
"Chelan County",53007,9.9
"Benton County",53005,8.9
"Asotin County",53003,10.0
"Adams County",53001,10.8

Created by statecancerprofiles.cancer.gov on 06/28/2024 7:11 am.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Source: Food insecurity data provided by the Feeding America: Map the Meal Gap ( https://map.feedingamerica.org/ )
"For more information about Food Access: Food Insecurity, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#food."
Data for United States does not include Puerto Rico.
