Demographic Data Report for Utah by County
Population: Age 40-64
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Age 40-64),Rank within US
"United States",00000,31.8,104982464,"N/A"
"Utah",49000,26.6,858157,"1 of 52"
"Summit County",49043,38.0,16008,"3099 of 3143"
"Kane County",49025,33.4,2551,"2054 of 3143"
"Grand County",49019,32.6,3142,"1617 of 3143"
"Piute County",49031,32.2,582,"1414 of 3143"
"Wayne County",49055,31.3,783,"1016 of 3143"
"Daggett County",49009,30.7,173,"781 of 3143"
"Garfield County",49017,29.7,1502,"518 of 3143"
"Emery County",49015,29.4,2890,"452 of 3143"
"San Juan County",49037,29.0,4231,"377 of 3143"
"Carbon County",49007,28.8,5825,"355 of 3143"
"Wasatch County",49051,28.5,9714,"319 of 3143"
"Salt Lake County",49035,28.5,334825,"316 of 3143"
"Sanpete County",49039,28.5,8115,"312 of 3143"
"Sevier County",49041,28.3,6069,"283 of 3143"
"Weber County",49057,28.2,73085,"270 of 3143"
"Tooele County",49045,28.1,20024,"253 of 3143"
"Uintah County",49047,27.8,9866,"231 of 3143"
"Box Elder County",49003,27.6,15679,"211 of 3143"
"Davis County",49011,27.1,97065,"164 of 3143"
"Duchesne County",49013,26.8,5258,"147 of 3143"
"Morgan County",49029,26.7,3250,"145 of 3143"
"Juab County",49023,26.7,3109,"140 of 3143"
"Washington County",49053,26.5,46718,"127 of 3143"
"Millard County",49027,26.2,3371,"113 of 3143"
"Beaver County",49001,25.3,1758,"65 of 3143"
"Iron County",49021,24.1,13433,"46 of 3143"
"Rich County",49033,23.0,577,"30 of 3143"
"Cache County",49005,21.7,28643,"18 of 3143"
"Utah County",49049,21.6,139911,"15 of 3143"

Created by statecancerprofiles.cancer.gov on 05/07/2024 10:10 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 40-64, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
