Demographic Data Report for Florida by County
Mobility: Moved from outside US (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Moved From Outside US),Rank within US
"Florida",12000,0.9,193495,"49 of 51"
"United States",00000,0.6,1808191,"N/A"
"Hendry County",12051,1.8,703,"3095 of 3142"
"Osceola County",12097,1.8,6764,"3093 of 3142"
"Orange County",12095,1.7,24188,"3088 of 3142"
"Miami-Dade County",12086,1.5,38698,"3078 of 3142"
"Monroe County",12087,1.3,1079,"3055 of 3142"
"Broward County",12011,1.2,23381,"3043 of 3142"
"Alachua County",12001,1.1,3036,"3028 of 3142"
"Collier County",12021,1.1,4086,"3026 of 3142"
"Hillsborough County",12057,1.1,15532,"3021 of 3142"
"Palm Beach County",12099,1.0,15161,"3005 of 3142"
"Okaloosa County",12091,1.0,2004,"2986 of 3142"
"Seminole County",12117,0.9,4191,"2961 of 3142"
"Manatee County",12081,0.8,3077,"2901 of 3142"
"Lee County",12071,0.7,5354,"2848 of 3142"
"Indian River County",12061,0.7,1093,"2825 of 3142"
"Polk County",12105,0.7,4713,"2803 of 3142"
"Brevard County",12009,0.7,3972,"2800 of 3142"
"Bay County",12005,0.6,1103,"2749 of 3142"
"Sumter County",12119,0.6,777,"2743 of 3142"
"St. Johns County",12109,0.6,1603,"2739 of 3142"
"Martin County",12085,0.6,905,"2694 of 3142"
"Lake County",12069,0.6,2112,"2684 of 3142"
"Pinellas County",12103,0.6,5331,"2677 of 3142"
"Leon County",12073,0.5,1512,"2632 of 3142"
"Volusia County",12127,0.5,2849,"2629 of 3142"
"Jefferson County",12065,0.5,74,"2621 of 3142"
"Duval County",12031,0.5,4999,"2612 of 3142"
"Escambia County",12033,0.5,1603,"2600 of 3142"
"Clay County",12019,0.5,1076,"2596 of 3142"
"Flagler County",12035,0.5,567,"2589 of 3142"
"Highlands County",12055,0.5,478,"2537 of 3142"
"Pasco County",12101,0.5,2572,"2532 of 3142"
"Sarasota County",12115,0.5,1933,"2511 of 3142"
"Santa Rosa County",12113,0.4,794,"2479 of 3142"
"St. Lucie County",12111,0.4,1390,"2468 of 3142"
"DeSoto County",12027,0.4,139,"2428 of 3142"
"Columbia County",12023,0.4,279,"2422 of 3142"
"Marion County",12083,0.4,1468,"2395 of 3142"
"Hernando County",12053,0.4,680,"2294 of 3142"
"Charlotte County",12015,0.3,636,"2264 of 3142"
"Citrus County",12017,0.3,519,"2254 of 3142"
"Jackson County",12063,0.3,161,"2236 of 3142"
"Glades County",12043,0.3,37,"2130 of 3142"
"Okeechobee County",12093,0.3,111,"2055 of 3142"
"Hardee County",12049,0.3,66,"1964 of 3142"
"Lafayette County",12067,0.3,21,"1932 of 3142"
"Gulf County",12045,0.2,36,"1868 of 3142"
"Putnam County",12107,0.2,164,"1815 of 3142"
"Taylor County",12123,0.2,43,"1670 of 3142"
"Gilchrist County",12041,0.2,34,"1633 of 3142"
"Calhoun County",12013,0.2,25,"1572 of 3142"
"Madison County",12079,0.2,31,"1507 of 3142"
"Wakulla County",12129,0.1,37,"1163 of 3142"
"Levy County",12075,0.1,43,"1111 of 3142"
"Bradford County",12007,0.1,26,"1021 of 3142"
"Hamilton County",12047,0.1,12,"971 of 3142"
"Walton County",12131,0.1,62,"963 of 3142"
"Nassau County",12089,0.1,74,"957 of 3142"
"Union County",12125,0.1,11,"836 of 3142"
"Washington County",12133,0.1,16,"811 of 3142"
"Liberty County",12077,0.1,4,"706 of 3142"
"Suwannee County",12121,0.0,20,"675 of 3142"
"Franklin County",12037,0.0,5,"641 of 3142"
"Baker County",12003,0.0,10,"601 of 3142"
"Gadsden County",12039,0.0,14,"570 of 3142"
"Dixie County",12029,0.0,1,"433 of 3142"
"Holmes County",12059,0.0,0,"1 of 3142"

Created by statecancerprofiles.cancer.gov on 05/18/2024 9:48 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved from outside US (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
