Demographic Data Report for Massachusetts by County
Population: Non-Hispanic (Origin Recode)
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Non-Hispanic [Origin Recode]),Rank within US
"United States",00000,81.6,268918512,"N/A"
"Massachusetts",25000,87.6,6127650,"18 of 52"
"Hampden County",25013,73.6,343030,"286 of 3143"
"Suffolk County",25025,76.7,608041,"350 of 3143"
"Essex County",25009,77.8,626335,"370 of 3143"
"Nantucket County",25019,85.3,11770,"558 of 3143"
"Worcester County",25027,87.8,752151,"662 of 3143"
"Bristol County",25005,91.3,525681,"897 of 3143"
"Middlesex County",25017,91.7,1488949,"945 of 3143"
"Hampshire County",25015,93.9,152005,"1240 of 3143"
"Berkshire County",25003,94.8,122364,"1412 of 3143"
"Norfolk County",25021,95.0,684425,"1463 of 3143"
"Franklin County",25011,95.6,67945,"1602 of 3143"
"Plymouth County",25023,95.8,505288,"1652 of 3143"
"Dukes County",25007,96.3,19535,"1819 of 3143"
"Barnstable County",25001,96.6,220131,"1907 of 3143"

Created by statecancerprofiles.cancer.gov on 04/18/2024 1:39 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Non-Hispanic (Origin Recode), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
