Demographic Data Report for New York by County
Population: American Indian/Alaska Native
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (AI/AN),Rank within US
"United States",00000,0.8,2722661,"N/A"
"New York",36000,0.4,83734,"28 of 52"
"Franklin County",36033,6.7,3220,"162 of 3143"
"Cattaraugus County",36009,2.8,2152,"308 of 3143"
"Bronx County",36005,0.8,11649,"785 of 3143"
"Niagara County",36063,0.8,1668,"795 of 3143"
"Queens County",36081,0.6,13210,"1031 of 3143"
"Orange County",36071,0.5,2104,"1068 of 3143"
"Sullivan County",36105,0.5,407,"1077 of 3143"
"Genesee County",36037,0.5,283,"1134 of 3143"
"Kings County",36047,0.4,12088,"1189 of 3143"
"New York County",36061,0.4,7395,"1194 of 3143"
"Madison County",36053,0.4,297,"1205 of 3143"
"Onondaga County",36067,0.4,2009,"1229 of 3143"
"Erie County",36029,0.4,4000,"1236 of 3143"
"Westchester County",36119,0.4,4076,"1262 of 3143"
"St. Lawrence County",36089,0.4,431,"1287 of 3143"
"Schenectady County",36093,0.4,556,"1400 of 3143"
"Greene County",36039,0.3,165,"1434 of 3143"
"Chautauqua County",36013,0.3,402,"1536 of 3143"
"Seneca County",36099,0.3,105,"1552 of 3143"
"Jefferson County",36045,0.3,363,"1555 of 3143"
"Chemung County",36015,0.3,260,"1561 of 3143"
"Orleans County",36073,0.3,120,"1600 of 3143"
"Richmond County",36085,0.3,1442,"1607 of 3143"
"Clinton County",36019,0.3,234,"1608 of 3143"
"Suffolk County",36103,0.3,4252,"1643 of 3143"
"Dutchess County",36027,0.3,787,"1692 of 3143"
"Nassau County",36059,0.3,3643,"1703 of 3143"
"Monroe County",36055,0.2,1818,"1799 of 3143"
"Wyoming County",36121,0.2,88,"1897 of 3143"
"Oneida County",36065,0.2,498,"1909 of 3143"
"Putnam County",36079,0.2,206,"1932 of 3143"
"Essex County",36031,0.2,73,"2008 of 3143"
"Ulster County",36111,0.2,337,"2051 of 3143"
"Herkimer County",36043,0.2,112,"2057 of 3143"
"Rockland County",36087,0.2,621,"2058 of 3143"
"Allegany County",36003,0.2,85,"2066 of 3143"
"Hamilton County",36041,0.2,9,"2091 of 3143"
"Montgomery County",36057,0.2,85,"2124 of 3143"
"Washington County",36115,0.2,105,"2129 of 3143"
"Otsego County",36077,0.2,100,"2140 of 3143"
"Lewis County",36049,0.2,43,"2184 of 3143"
"Tioga County",36107,0.2,78,"2188 of 3143"
"Cayuga County",36011,0.2,116,"2227 of 3143"
"Broome County",36007,0.1,284,"2270 of 3143"
"Schuyler County",36097,0.1,24,"2318 of 3143"
"Columbia County",36021,0.1,82,"2321 of 3143"
"Ontario County",36069,0.1,147,"2335 of 3143"
"Saratoga County",36091,0.1,295,"2356 of 3143"
"Steuben County",36101,0.1,114,"2380 of 3143"
"Cortland County",36023,0.1,54,"2416 of 3143"
"Warren County",36113,0.1,74,"2430 of 3143"
"Wayne County",36117,0.1,101,"2436 of 3143"
"Oswego County",36075,0.1,130,"2441 of 3143"
"Schoharie County",36095,0.1,33,"2441 of 3143"
"Livingston County",36051,0.1,67,"2456 of 3143"
"Yates County",36123,0.1,25,"2489 of 3143"
"Delaware County",36025,0.1,42,"2529 of 3143"
"Albany County",36001,0.1,289,"2543 of 3143"
"Fulton County",36035,0.1,49,"2546 of 3143"
"Rensselaer County",36083,0.1,128,"2603 of 3143"
"Chenango County",36017,0.1,34,"2643 of 3143"
"Tompkins County",36109,0.1,70,"2669 of 3143"

Created by statecancerprofiles.cancer.gov on 04/23/2024 4:34 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: American Indian/Alaska Native, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
