Demographic Data Report for Nebraska by County
"Mobility: Moved, different county this state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Moved From Different County In Same State),Rank within US
"United States",00000,3.2,10504912,"N/A"
"Nebraska",31000,3.6,69706,"37 of 51"
"Lancaster County",31109,4.2,13287,"1884 of 3142"
"Douglas County",31055,2.3,12844,"524 of 3142"
"Sarpy County",31153,4.2,7868,"1904 of 3142"
"Buffalo County",31019,6.4,3167,"2761 of 3142"
"Hall County",31079,3.4,2113,"1334 of 3142"
"Madison County",31119,4.6,1633,"2133 of 3142"
"Lincoln County",31111,4.6,1581,"2114 of 3142"
"Cass County",31025,4.9,1301,"2270 of 3142"
"Saunders County",31155,5.9,1281,"2632 of 3142"
"Platte County",31141,3.6,1203,"1452 of 3142"
"Scotts Bluff County",31157,3.4,1202,"1301 of 3142"
"Adams County",31001,3.6,1121,"1509 of 3142"
"Dodge County",31053,2.9,1054,"932 of 3142"
"Wayne County",31179,10.9,1031,"3091 of 3142"
"Saline County",31151,7.2,1022,"2869 of 3142"
"Seward County",31159,5.8,1011,"2608 of 3142"
"Washington County",31177,4.3,884,"1960 of 3142"
"Otoe County",31131,5.5,864,"2499 of 3142"
"Gage County",31067,4.0,852,"1742 of 3142"
"Dawson County",31047,3.3,768,"1230 of 3142"
"York County",31185,5.4,760,"2465 of 3142"
"Box Butte County",31013,5.7,613,"2586 of 3142"
"Dawes County",31045,6.5,539,"2783 of 3142"
"Red Willow County",31145,5.0,526,"2299 of 3142"
"Butler County",31023,6.4,521,"2745 of 3142"
"Dakota County",31043,1.9,410,"334 of 3142"
"Fillmore County",31059,7.3,405,"2892 of 3142"
"Custer County",31041,3.8,401,"1649 of 3142"
"Pierce County",31139,5.4,388,"2462 of 3142"
"Phelps County",31137,4.1,359,"1813 of 3142"
"Johnson County",31097,6.5,340,"2772 of 3142"
"Keith County",31101,3.9,322,"1719 of 3142"
"Hamilton County",31081,3.3,308,"1274 of 3142"
"Nemaha County",31127,4.3,302,"1971 of 3142"
"Dixon County",31051,5.0,280,"2321 of 3142"
"Colfax County",31037,2.6,275,"763 of 3142"
"Jefferson County",31095,3.8,267,"1613 of 3142"
"Clay County",31035,4.4,263,"1988 of 3142"
"Morrill County",31123,5.8,261,"2603 of 3142"
"Cheyenne County",31033,2.6,244,"723 of 3142"
"Merrick County",31121,3.1,235,"1107 of 3142"
"Knox County",31107,2.8,234,"879 of 3142"
"Webster County",31181,6.8,231,"2827 of 3142"
"Polk County",31143,4.2,218,"1906 of 3142"
"Antelope County",31003,3.4,215,"1345 of 3142"
"Boone County",31011,3.8,204,"1634 of 3142"
"Brown County",31017,7.5,204,"2914 of 3142"
"Kearney County",31099,3.0,199,"1067 of 3142"
"Stanton County",31167,3.3,193,"1274 of 3142"
"Furnas County",31065,4.0,184,"1766 of 3142"
"Cuming County",31039,2.0,180,"388 of 3142"
"Sheridan County",31161,3.5,179,"1392 of 3142"
"Valley County",31175,4.4,177,"2028 of 3142"
"Richardson County",31147,2.2,171,"485 of 3142"
"Cherry County",31031,3.1,169,"1098 of 3142"
"Cedar County",31027,1.9,159,"315 of 3142"
"Thayer County",31169,3.1,158,"1141 of 3142"
"Frontier County",31063,6.0,151,"2672 of 3142"
"Franklin County",31061,5.2,149,"2369 of 3142"
"Thurston County",31173,2.2,146,"482 of 3142"
"Howard County",31093,2.2,137,"461 of 3142"
"Garfield County",31071,7.2,135,"2875 of 3142"
"Burt County",31021,2.0,130,"342 of 3142"
"Kimball County",31105,3.6,127,"1489 of 3142"
"Hitchcock County",31087,4.9,126,"2242 of 3142"
"Dundy County",31057,6.0,112,"2656 of 3142"
"Nance County",31125,3.3,110,"1239 of 3142"
"Harlan County",31083,3.3,105,"1248 of 3142"
"Holt County",31089,0.9,91,"46 of 3142"
"Nuckolls County",31129,2.2,88,"456 of 3142"
"Chase County",31029,2.4,86,"595 of 3142"
"Rock County",31149,6.2,81,"2707 of 3142"
"Sherman County",31163,2.5,74,"674 of 3142"
"Garden County",31069,4.1,70,"1802 of 3142"
"Logan County",31113,7.8,66,"2949 of 3142"
"Gosper County",31073,3.5,64,"1427 of 3142"
"Pawnee County",31133,2.5,64,"676 of 3142"
"Greeley County",31077,2.4,52,"598 of 3142"
"Loup County",31115,7.4,49,"2902 of 3142"
"Grant County",31075,5.2,37,"2383 of 3142"
"Hooker County",31091,4.8,34,"2210 of 3142"
"Perkins County",31135,1.2,34,"91 of 3142"
"Wheeler County",31183,4.7,34,"2160 of 3142"
"McPherson County",31117,7.0,33,"2842 of 3142"
"Boyd County",31015,1.3,24,"119 of 3142"
"Deuel County",31049,1.3,24,"111 of 3142"
"Sioux County",31165,1.6,17,"205 of 3142"
"Banner County",31007,2.7,16,"784 of 3142"
"Hayes County",31085,1.7,15,"232 of 3142"
"Arthur County",31005,2.8,13,"867 of 3142"
"Thomas County",31171,2.0,11,"345 of 3142"
"Blaine County",31009,2.9,10,"954 of 3142"
"Keya Paha County",31103,1.1,10,"70 of 3142"

Created by statecancerprofiles.cancer.gov on 05/19/2024 3:36 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, different county this state (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
