Demographic Data Report for Michigan by County
Food Access: Limited Access to Healthy Foods
"All Ages, All Races (includes Hispanic), Both Sexes"
2019 USDA Food Environment Atlas
Sorted by Value

County, FIPS,Value (Percent),People (with Limited Access)
"Michigan",26000,6.000000000,630370
"United States",00000,data not available,data not available
"Schoolcraft County",26153,19.000000000,1576
"Gratiot County",26057,17.000000000,7029
"Muskegon County",26121,17.000000000,29827
"Mecosta County",26107,15.000000000,6577
"Ingham County",26065,14.000000000,40215
"Mackinac County",26097,14.000000000,1553
"Ontonagon County",26131,13.000000000,895
"St. Clair County",26147,12.000000000,19967
"Calhoun County",26025,11.000000000,15518
"Genesee County",26049,11.000000000,48600
"Jackson County",26075,11.000000000,17395
"Luce County",26095,11.000000000,724
"Otsego County",26137,11.000000000,2561
"Saginaw County",26145,11.000000000,22772
"Berrien County",26021,10.000000000,14995
"Clinton County",26037,10.000000000,7431
"Lenawee County",26091,10.000000000,10295
"Shiawassee County",26155,10.000000000,6832
"Eaton County",26045,9.000000000,9479
"Mason County",26105,9.000000000,2596
"Chippewa County",26033,8.000000000,3135
"Dickinson County",26043,8.000000000,2000
"Huron County",26063,8.000000000,2655
"Kalamazoo County",26077,8.000000000,20206
"Ottawa County",26139,8.000000000,20727
"Wexford County",26165,8.000000000,2750
"Ionia County",26067,7.000000000,4384
"Keweenaw County",26083,7.000000000,156
"Tuscola County",26157,7.000000000,3788
"Alcona County",26001,6.000000000,674
"Alpena County",26007,6.000000000,1806
"Branch County",26023,6.000000000,2891
"Emmet County",26047,6.000000000,2066
"Gladwin County",26051,6.000000000,1433
"Iron County",26071,6.000000000,684
"Macomb County",26099,6.000000000,49219
"Presque Isle County",26141,6.000000000,838
"Roscommon County",26143,6.000000000,1439
"St. Joseph County",26149,6.000000000,3378
"Washtenaw County",26161,6.000000000,20902
"Alger County",26003,5.000000000,470
"Allegan County",26005,5.000000000,5267
"Baraga County",26013,5.000000000,400
"Bay County",26017,5.000000000,5663
"Delta County",26041,5.000000000,1873
"Gogebic County",26053,5.000000000,799
"Grand Traverse County",26055,5.000000000,4662
"Houghton County",26061,5.000000000,1867
"Iosco County",26069,5.000000000,1369
"Isabella County",26073,5.000000000,3492
"Marquette County",26103,5.000000000,3424
"Menominee County",26109,5.000000000,1284
"Midland County",26111,5.000000000,3951
"Sanilac County",26151,5.000000000,2115
"Wayne County",26163,5.000000000,82549
"Cheboygan County",26031,4.000000000,1013
"Kent County",26081,4.000000000,23231
"Livingston County",26093,4.000000000,6549
"Oakland County",26125,4.000000000,52554
"Oceana County",26127,4.000000000,1161
"Cass County",26027,3.000000000,1689
"Monroe County",26115,3.000000000,4886
"Crawford County",26039,2.000000000,308
"Hillsdale County",26059,2.000000000,1056
"Kalkaska County",26079,2.000000000,309
"Lapeer County",26087,2.000000000,1827
"Manistee County",26101,2.000000000,527
"Missaukee County",26113,2.000000000,257
"Newaygo County",26123,2.000000000,860
"Van Buren County",26159,2.000000000,1301
"Clare County",26035,1.000000000,410
"Lake County",26085,1.000000000,69
"Leelanau County",26089,1.000000000,247
"Montcalm County",26117,1.000000000,661
"Montmorency County",26119,1.000000000,116
"Oscoda County",26135,1.000000000,48
"Antrim County",26009,0.000000000,14
"Arenac County",26011,0.000000000,0
"Barry County",26015,0.000000000,4
"Charlevoix County",26029,0.000000000,104
"Ogemaw County",26129,0.000000000,5
"Osceola County",26133,0.000000000,6
"Benzie County",26019,data not available,data not available

Created by statecancerprofiles.cancer.gov on 06/02/2024 10:27 am.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Source: Limited Access to Healthy Foods data provided by the USDA Food Environment Atlas ( https://www.ers.usda.gov/data-products/food-access-research-atlas/ )
"For more information about Food Access: Limited Access to Healthy Foods, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#food."
Data for United States does not include Puerto Rico.
