Demographic Data Report for Illinois by County
"Mobility: Moved, same county (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Moved Within County),Rank within US
"Illinois",17000,7.5,954289,"27 of 51"
"United States",00000,7.4,24010542,"N/A"
"Adams County",17001,7.5,4902,"2516 of 3142"
"Alexander County",17003,5.3,289,"1549 of 3142"
"Bond County",17005,6.5,1085,"2127 of 3142"
"Boone County",17007,2.3,1244,"253 of 3142"
"Brown County",17009,5.7,356,"1759 of 3142"
"Bureau County",17011,5.7,1877,"1751 of 3142"
"Calhoun County",17013,0.9,40,"38 of 3142"
"Carroll County",17015,2.7,412,"334 of 3142"
"Cass County",17017,7.3,940,"2443 of 3142"
"Champaign County",17019,9.6,19618,"2939 of 3142"
"Christian County",17021,5.1,1744,"1475 of 3142"
"Clark County",17023,4.5,698,"1112 of 3142"
"Clay County",17025,6.1,802,"1952 of 3142"
"Clinton County",17027,5.2,1922,"1511 of 3142"
"Coles County",17029,10.2,4821,"3012 of 3142"
"Cook County",17031,9.1,472346,"2861 of 3142"
"Crawford County",17033,5.7,1058,"1727 of 3142"
"Cumberland County",17035,6.3,653,"2058 of 3142"
"De Witt County",17039,7.6,1180,"2539 of 3142"
"DeKalb County",17037,7.6,7593,"2542 of 3142"
"Douglas County",17041,5.0,962,"1376 of 3142"
"DuPage County",17043,5.4,50307,"1614 of 3142"
"Edgar County",17045,10.3,1731,"3016 of 3142"
"Edwards County",17047,5.9,362,"1866 of 3142"
"Effingham County",17049,6.5,2238,"2147 of 3142"
"Fayette County",17051,3.5,735,"618 of 3142"
"Ford County",17053,5.6,755,"1700 of 3142"
"Franklin County",17055,8.3,3103,"2715 of 3142"
"Fulton County",17057,7.0,2378,"2351 of 3142"
"Gallatin County",17059,2.2,110,"212 of 3142"
"Greene County",17061,4.9,588,"1331 of 3142"
"Grundy County",17063,4.4,2259,"1034 of 3142"
"Hamilton County",17065,7.2,572,"2416 of 3142"
"Hancock County",17067,3.8,674,"778 of 3142"
"Hardin County",17069,6.7,245,"2201 of 3142"
"Henderson County",17071,2.4,153,"263 of 3142"
"Henry County",17073,4.9,2370,"1319 of 3142"
"Iroquois County",17075,5.5,1478,"1620 of 3142"
"Jackson County",17077,9.8,5183,"2962 of 3142"
"Jasper County",17079,6.6,606,"2179 of 3142"
"Jefferson County",17081,7.8,2862,"2585 of 3142"
"Jersey County",17083,4.3,921,"1010 of 3142"
"Jo Daviess County",17085,5.7,1255,"1777 of 3142"
"Johnson County",17087,3.8,503,"782 of 3142"
"Kane County",17089,5.7,29099,"1732 of 3142"
"Kankakee County",17091,5.5,5883,"1654 of 3142"
"Kendall County",17093,3.2,4140,"515 of 3142"
"Knox County",17095,4.4,2173,"1038 of 3142"
"La Salle County",17099,6.0,6556,"1921 of 3142"
"Lake County",17097,6.6,46769,"2182 of 3142"
"Lawrence County",17101,6.2,944,"1992 of 3142"
"Lee County",17103,3.7,1275,"743 of 3142"
"Livingston County",17105,5.5,1943,"1632 of 3142"
"Logan County",17107,6.4,1800,"2105 of 3142"
