Demographic Data Report for United States by County
Population: Age 40 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Age 40 And Over),Rank within US
"United States",00000,47.9,157871085,"N/A"
"Chattahoochee County, Georgia",13053,17.0,1621,"3143 of 3143"
"Madison County, Idaho",16065,23.1,11780,"3142 of 3143"
"Geary County, Kansas",20061,25.8,9416,"3141 of 3143"
"Kusilvak/Wade Hampton Census Area, Alaska",02158,27.9,2331,"3140 of 3143"
"Riley County, Kansas",20161,28.7,20842,"3139 of 3143"
"Utah County, Utah",49049,29.2,189307,"3138 of 3143"
"DeBaca County, New Mexico",35011,29.5,553,"3137 of 3143"
"Onslow County, North Carolina",37133,29.5,59568,"3136 of 3143"
"Lexington City, Virginia",51678,29.7,2162,"3135 of 3143"
"Whitman County, Washington",53075,30.1,14511,"3134 of 3143"
"Radford City, Virginia",51750,30.3,4913,"3133 of 3143"
"Todd County, South Dakota",46121,30.5,2877,"3132 of 3143"
"Oglala Lakota/Shannon County, South Dakota",46102,30.9,4280,"3131 of 3143"
"Pulaski County, Missouri",29169,31.0,16578,"3130 of 3143"
"Cache County, Utah",49005,31.2,41102,"3129 of 3143"
"Harrisonburg City, Virginia",51660,31.7,16495,"3128 of 3143"
"Brazos County, Texas",48041,32.0,73975,"3127 of 3143"
"Oktibbeha County, Mississippi",28105,32.5,16665,"3126 of 3143"
"Bethel Census Area, Alaska",02050,33.0,6115,"3125 of 3143"
"Northwest Arctic Borough, Alaska",02188,33.1,2571,"3124 of 3143"
"Clay County, South Dakota",46027,33.3,4941,"3123 of 3143"
"Liberty County, Georgia",13179,33.5,21528,"3122 of 3143"
"Albany County, Wyoming",56001,34.1,12713,"3121 of 3143"
"Brookings County, South Dakota",46011,34.1,11712,"3120 of 3143"
"Story County, Iowa",19169,34.3,33643,"3119 of 3143"
"Sioux County, North Dakota",38085,34.5,1378,"3118 of 3143"
"Clarke County, Georgia",13059,34.8,44593,"3117 of 3143"
"Gaines County, Texas",48165,34.8,7365,"3116 of 3143"
"Nome Census Area, Alaska",02180,34.8,3505,"3115 of 3143"
"Christian County, Kentucky",21047,34.9,25251,"3114 of 3143"
"Dillingham Census Area, Alaska",02070,35.0,1713,"3113 of 3143"
"Buffalo County, South Dakota",46017,35.0,691,"3112 of 3143"
"Dewey County, South Dakota",46041,35.3,1885,"3111 of 3143"
"Williams County, North Dakota",38105,35.3,13577,"3110 of 3143"
"Bennett County, South Dakota",46007,35.5,1210,"3109 of 3143"
"Payne County, Oklahoma",40119,35.5,29040,"3108 of 3143"
"Ector County, Texas",48135,35.6,57357,"3107 of 3143"
"McKenzie County, North Dakota",38053,35.7,4915,"3106 of 3143"
"Webb County, Texas",48479,35.8,95500,"3105 of 3143"
"Corson County, South Dakota",46031,36.0,1427,"3104 of 3143"
"Starr County, Texas",48427,36.0,23605,"3103 of 3143"
"Tippecanoe County, Indiana",18157,36.0,67010,"3102 of 3143"
"Franklin County, Washington",53021,36.1,34362,"3101 of 3143"
"Montgomery County, Tennessee",47125,36.1,78075,"3100 of 3143"
"Kleberg County, Texas",48273,36.2,11227,"3099 of 3143"
"Adams County, Washington",53001,36.5,7425,"3098 of 3143"
"Thurston County, Nebraska",31173,36.7,2498,"3097 of 3143"
"Lincoln Parish, Louisiana",22061,36.8,17825,"3096 of 3143"
"Bulloch County, Georgia",13031,36.9,29350,"3095 of 3143"
"Tooele County, Utah",49045,36.9,26296,"3094 of 3143"
"Roosevelt County, Montana",30085,36.9,4016,"3093 of 3143"
"Zapata County, Texas",48505,36.9,5148,"3092 of 3143"
"Iron County, Utah",49021,37.0,20636,"3091 of 3143"
"Hidalgo County, Texas",48215,37.0,320020,"3090 of 3143"
"Coryell County, Texas",48099,37.0,30201,"3089 of 3143"
"Lynchburg City, Virginia",51680,37.0,29250,"3088 of 3143"
"Maverick County, Texas",48323,37.1,21414,"3087 of 3143"
"Davis County, Utah",49011,37.1,133170,"3086 of 3143"
"Norfolk City, Virginia",51710,37.2,88629,"3085 of 3143"
"Vernon Parish, Louisiana",22115,37.2,18232,"3084 of 3143"
"Douglas County, Kansas",20045,37.2,44153,"3083 of 3143"
"Midland County, Texas",48329,37.2,62124,"3082 of 3143"
"Fredericksburg City, Virginia",51630,37.3,10466,"3081 of 3143"
"Grand Forks County, North Dakota",38035,37.4,27333,"3080 of 3143"
"Fairbanks North Star, Alaska",02090,37.5,36462,"3079 of 3143"
"Bell County, Texas",48027,37.5,136932,"3078 of 3143"
"Childress County, Texas",48075,37.6,2549,"3077 of 3143"
"Williamsburg City, Virginia",51830,37.6,5749,"3076 of 3143"
"Johnson County, Iowa",19103,37.6,57140,"3075 of 3143"
"Lea County, New Mexico",35025,37.7,27406,"3074 of 3143"
"Champaign County, Illinois",17019,37.8,78005,"3073 of 3143"
"Curry County, New Mexico",35009,37.8,18402,"3072 of 3143"
"Roosevelt County, New Mexico",35041,37.8,7263,"3071 of 3143"
"Monroe County, Indiana",18105,37.8,52996,"3070 of 3143"
"Jim Hogg County, Texas",48247,37.8,1840,"3069 of 3143"
"Frio County, Texas",48163,37.9,6979,"3068 of 3143"
"Andrews County, Texas",48003,37.9,6888,"3067 of 3143"
"Latah County, Idaho",16057,37.9,14976,"3066 of 3143"
"Kings County, California",06031,38.1,57856,"3065 of 3143"
"Moore County, Texas",48341,38.1,8195,"3064 of 3143"
"Tulare County, California",06107,38.2,180021,"3063 of 3143"
"Merced County, California",06047,38.3,106843,"3062 of 3143"
"Johnson County, Missouri",29101,38.3,20658,"3061 of 3143"
"Lubbock County, Texas",48303,38.3,118295,"3060 of 3143"
"Benson County, North Dakota",38005,38.4,2336,"3059 of 3143"
"Morgan County, Utah",49029,38.4,4669,"3058 of 3143"
"Dallam County, Texas",48111,38.4,2741,"3057 of 3143"
"Lowndes County, Georgia",13185,38.4,45132,"3056 of 3143"
"Charlottesville City, Virginia",51540,38.4,17915,"3055 of 3143"
"Ward County, North Dakota",38101,38.5,26824,"3054 of 3143"
"Isabella County, Michigan",26073,38.6,25325,"3053 of 3143"
"Uintah County, Utah",49047,38.6,13711,"3052 of 3143"
"Montgomery County, Virginia",51121,38.6,38375,"3051 of 3143"
"Long County, Georgia",13183,38.7,6338,"3050 of 3143"
