Demographic Data Report for Illinois by County
Workforce: Unemployed
"Ages 16+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Unemployed),Rank within US
"Illinois",17000,6.2,413041,"40 of 52"
"United States",00000,5.5,9161615,"N/A"
"Adams County",17001,4.2,1449,"1124 of 3143"
"Alexander County",17003,10.6,200,"3038 of 3143"
"Bond County",17005,3.8,274,"876 of 3143"
"Boone County",17007,8.2,2327,"2826 of 3143"
"Brown County",17009,1.5,36,"113 of 3143"
"Bureau County",17011,5.9,1000,"2168 of 3143"
"Calhoun County",17013,4.1,76,"1055 of 3143"
"Carroll County",17015,5.0,342,"1652 of 3143"
"Cass County",17017,6.8,427,"2502 of 3143"
"Champaign County",17019,5.1,5348,"1681 of 3143"
"Christian County",17021,5.4,836,"1928 of 3143"
"Clark County",17023,4.1,311,"1050 of 3143"
"Clay County",17025,5.6,352,"2035 of 3143"
"Clinton County",17027,3.4,641,"664 of 3143"
"Coles County",17029,7.4,1859,"2673 of 3143"
"Cook County",17031,7.3,203970,"2647 of 3143"
"Crawford County",17033,3.0,251,"497 of 3143"
"Cumberland County",17035,2.7,154,"388 of 3143"
"De Witt County",17039,5.4,437,"1887 of 3143"
"DeKalb County",17037,7.4,4111,"2669 of 3143"
"Douglas County",17041,3.3,326,"593 of 3143"
"DuPage County",17043,4.8,24839,"1531 of 3143"
"Edgar County",17045,5.4,449,"1926 of 3143"
"Edwards County",17047,8.0,236,"2787 of 3143"
"Effingham County",17049,2.6,476,"359 of 3143"
"Fayette County",17051,4.2,378,"1140 of 3143"
"Ford County",17053,4.6,312,"1408 of 3143"
"Franklin County",17055,6.1,1038,"2239 of 3143"
"Fulton County",17057,7.3,1133,"2662 of 3143"
"Gallatin County",17059,8.1,183,"2800 of 3143"
"Greene County",17061,3.4,199,"676 of 3143"
"Grundy County",17063,4.7,1293,"1474 of 3143"
"Hamilton County",17065,5.4,192,"1921 of 3143"
"Hancock County",17067,4.7,401,"1442 of 3143"
"Hardin County",17069,6.0,81,"2228 of 3143"
"Henderson County",17071,7.3,238,"2649 of 3143"
"Henry County",17073,4.4,1065,"1220 of 3143"
"Iroquois County",17075,5.6,733,"2002 of 3143"
"Jackson County",17077,8.6,2162,"2871 of 3143"
"Jasper County",17079,4.7,220,"1422 of 3143"
"Jefferson County",17081,6.8,1178,"2506 of 3143"
"Jersey County",17083,4.6,507,"1389 of 3143"
"Jo Daviess County",17085,3.1,343,"528 of 3143"
"Johnson County",17087,3.9,169,"949 of 3143"
"Kane County",17089,5.2,14473,"1749 of 3143"
"Kankakee County",17091,5.4,2863,"1877 of 3143"
"Kendall County",17093,4.3,3030,"1157 of 3143"
"Knox County",17095,5.2,1145,"1763 of 3143"
"La Salle County",17099,5.8,3278,"2135 of 3143"
"Lake County",17097,5.5,20605,"1945 of 3143"
"Lawrence County",17101,6.4,408,"2362 of 3143"
