Demographic Data Report for Oklahoma by County
Workforce: Unemployed
"Ages 16+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Unemployed),Rank within US
"United States",00000,5.5,9161615,"N/A"
"Oklahoma",40000,5.0,94856,"19 of 52"
"Seminole County",40133,9.1,856,"2936 of 3143"
"Latimer County",40077,8.9,346,"2914 of 3143"
"Haskell County",40061,8.6,424,"2872 of 3143"
"Pushmataha County",40127,8.4,346,"2847 of 3143"
"Okmulgee County",40111,7.5,1209,"2712 of 3143"
"Choctaw County",40023,7.5,444,"2705 of 3143"
"Hughes County",40063,7.4,330,"2674 of 3143"
"Ellis County",40045,7.3,127,"2654 of 3143"
"Pittsburg County",40121,7.0,1311,"2574 of 3143"
"Washita County",40149,7.0,364,"2569 of 3143"
"Greer County",40055,6.9,142,"2547 of 3143"
"Caddo County",40015,6.9,745,"2531 of 3143"
"Comanche County",40031,6.7,3378,"2466 of 3143"
"Tillman County",40141,6.6,207,"2458 of 3143"
"Beckham County",40009,6.5,599,"2404 of 3143"
"Cherokee County",40021,6.5,1383,"2398 of 3143"
"Blaine County",40011,6.4,214,"2387 of 3143"
"Kay County",40071,6.4,1281,"2379 of 3143"
"Delaware County",40041,6.4,1068,"2367 of 3143"
"Johnston County",40069,6.3,267,"2347 of 3143"
"Coal County",40029,6.3,140,"2344 of 3143"
"Mayes County",40097,6.1,1091,"2264 of 3143"
"Muskogee County",40101,6.1,1676,"2248 of 3143"
"Atoka County",40005,6.0,310,"2225 of 3143"
"Roger Mills County",40129,5.7,90,"2094 of 3143"
"Osage County",40113,5.7,1156,"2065 of 3143"
"Stephens County",40137,5.7,1048,"2049 of 3143"
"Tulsa County",40143,5.6,19106,"2037 of 3143"
"Pottawatomie County",40125,5.6,1806,"2021 of 3143"
"Adair County",40001,5.6,424,"1999 of 3143"
"Okfuskee County",40107,5.5,223,"1979 of 3143"
"Le Flore County",40079,5.5,1069,"1949 of 3143"
"Harmon County",40057,5.5,65,"1937 of 3143"
"Nowata County",40105,5.4,226,"1913 of 3143"
"Craig County",40035,5.4,312,"1902 of 3143"
"Love County",40085,5.4,239,"1897 of 3143"
"McCurtain County",40089,5.4,692,"1895 of 3143"
"Bryan County",40013,5.3,1118,"1831 of 3143"
"Noble County",40103,5.2,257,"1797 of 3143"
"Wagoner County",40145,5.2,2079,"1784 of 3143"
"Rogers County",40131,5.2,2447,"1767 of 3143"
"Jefferson County",40067,5.1,110,"1672 of 3143"
"Woodward County",40153,5.0,485,"1643 of 3143"
"Sequoyah County",40135,4.9,790,"1618 of 3143"
"McIntosh County",40091,4.9,323,"1565 of 3143"
"Marshall County",40095,4.7,292,"1429 of 3143"
"Dewey County",40043,4.7,92,"1425 of 3143"
"Cleveland County",40027,4.6,7113,"1387 of 3143"
"Oklahoma County",40109,4.6,18231,"1360 of 3143"
"Washington County",40147,4.5,1060,"1294 of 3143"
"Grady County",40051,4.5,1155,"1291 of 3143"
"Woods County",40151,4.5,197,"1279 of 3143"
"Carter County",40019,4.5,988,"1278 of 3143"
"Payne County",40119,4.3,1685,"1215 of 3143"
"Kiowa County",40075,4.3,160,"1196 of 3143"
"Jackson County",40065,4.3,482,"1189 of 3143"
"Pontotoc County",40123,4.3,776,"1173 of 3143"
"Cotton County",40033,4.1,103,"1070 of 3143"
"Ottawa County",40115,4.1,529,"1047 of 3143"
"Harper County",40059,4.1,58,"1044 of 3143"
"Creek County",40037,4.0,1282,"997 of 3143"
"Garfield County",40047,3.9,1161,"957 of 3143"
"Pawnee County",40117,3.9,262,"924 of 3143"
"McClain County",40087,3.8,777,"890 of 3143"
"Canadian County",40017,3.7,2993,"851 of 3143"
"Alfalfa County",40003,3.6,81,"785 of 3143"
"Beaver County",40007,3.6,88,"747 of 3143"
"Lincoln County",40081,3.5,514,"731 of 3143"
"Logan County",40083,3.4,792,"665 of 3143"
"Garvin County",40049,3.3,374,"628 of 3143"
"Murray County",40099,3.3,207,"624 of 3143"
"Grant County",40053,3.1,61,"523 of 3143"
"Kingfisher County",40073,3.1,217,"514 of 3143"
"Texas County",40139,2.8,323,"426 of 3143"
"Custer County",40039,2.7,411,"386 of 3143"
"Major County",40093,1.8,62,"151 of 3143"
"Cimarron County",40025,0.6,7,"47 of 3143"

Created by statecancerprofiles.cancer.gov on 06/06/2024 7:05 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Workforce: Unemployed, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#workforce."
Data for United States does not include Puerto Rico.
