Demographic Data Report for Vermont by County
"Mobility: Moved, different state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Moved From Different State),Rank within US
"United States",00000,2.3,7497058,"N/A"
"Vermont",50000,4.1,26023,"46 of 51"
"Franklin County",50011,1.0,516,"810 of 3142"
"Grand Isle County",50013,2.0,146,"1897 of 3142"
"Orleans County",50019,2.7,727,"2319 of 3142"
"Washington County",50023,2.8,1631,"2372 of 3142"
"Rutland County",50021,2.8,1698,"2400 of 3142"
"Orange County",50017,3.1,900,"2523 of 3142"
"Caledonia County",50005,3.5,1069,"2700 of 3142"
"Windsor County",50027,3.6,2058,"2718 of 3142"
"Essex County",50009,4.0,237,"2810 of 3142"
"Bennington County",50003,4.2,1568,"2856 of 3142"
"Lamoille County",50015,4.5,1169,"2910 of 3142"
"Addison County",50001,4.9,1811,"2961 of 3142"
"Windham County",50025,5.0,2260,"2980 of 3142"
"Chittenden County",50007,6.2,10233,"3065 of 3142"

Created by statecancerprofiles.cancer.gov on 06/03/2024 3:53 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, different state (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
