Demographic Data Report for New Mexico by County
Poverty: Persons below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Below Poverty),Rank within US
"United States",00000,12.6,40661636,"N/A"
"New Mexico",35000,18.3,378896,"49 of 52"
"Valencia County",35061,16.7,12335,"2202 of 3143"
"Union County",35059,18.2,638,"2449 of 3143"
"Torrance County",35057,23.9,3566,"2916 of 3143"
"Taos County",35055,15.3,5212,"1975 of 3143"
"Socorro County",35053,32.3,5134,"3102 of 3143"
"Sierra County",35051,25.0,2799,"2955 of 3143"
"Santa Fe County",35049,12.3,18515,"1290 of 3143"
"Sandoval County",35043,10.3,15023,"824 of 3143"
"San Miguel County",35047,24.9,6440,"2947 of 3143"
"San Juan County",35045,23.5,28464,"2893 of 3143"
"Roosevelt County",35041,22.8,4122,"2849 of 3143"
"Rio Arriba County",35039,22.3,8951,"2823 of 3143"
"Quay County",35037,25.5,2159,"2981 of 3143"
"Otero County",35035,18.9,12082,"2539 of 3143"
"Mora County",35033,19.8,836,"2627 of 3143"
"McKinley County",35031,34.0,24593,"3113 of 3143"
"Luna County",35029,26.3,6542,"3011 of 3143"
"Los Alamos County",35028,4.2,802,"22 of 3143"
"Lincoln County",35027,12.6,2512,"1388 of 3143"
"Lea County",35025,16.8,11740,"2225 of 3143"
"Hidalgo County",35023,22.1,911,"2813 of 3143"
"Harding County",35021,14.6,78,"1827 of 3143"
"Guadalupe County",35019,18.7,707,"2506 of 3143"
"Grant County",35017,22.1,6023,"2804 of 3143"
"Eddy County",35015,14.7,8879,"1839 of 3143"
"Dona Ana County",35013,23.2,49268,"2879 of 3143"
"De Baca County",35011,17.7,329,"2378 of 3143"
"Curry County",35009,19.5,9301,"2597 of 3143"
"Colfax County",35007,19.6,2324,"2610 of 3143"
"Cibola County",35006,27.9,7215,"3046 of 3143"
"Chaves County",35005,21.2,13267,"2741 of 3143"
"Catron County",35003,22.4,794,"2831 of 3143"
"Bernalillo County",35001,16.1,107335,"2114 of 3143"

Created by statecancerprofiles.cancer.gov on 05/04/2024 9:19 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Persons below poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
