Demographic Data Report for Indiana by County
Mobility: Moved from outside US (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Moved From Outside US),Rank within US
"United States",00000,0.6,1808191,"N/A"
"Indiana",18000,0.4,25212,"17 of 51"
"Tippecanoe County",18157,1.7,3215,"3090 of 3142"
"Monroe County",18105,1.2,1615,"3035 of 3142"
"Bartholomew County",18005,1.1,914,"3032 of 3142"
"Marion County",18097,0.6,6138,"2775 of 3142"
"Hamilton County",18057,0.6,1944,"2693 of 3142"
"Kosciusko County",18085,0.5,407,"2611 of 3142"
"Allen County",18003,0.5,1930,"2607 of 3142"
"Greene County",18055,0.5,149,"2569 of 3142"
"Vigo County",18167,0.4,469,"2493 of 3142"
"Boone County",18011,0.4,293,"2452 of 3142"
"St. Joseph County",18141,0.4,1095,"2418 of 3142"
"Putnam County",18133,0.4,148,"2406 of 3142"
"Union County",18161,0.4,28,"2392 of 3142"
"Benton County",18007,0.4,33,"2354 of 3142"
"Vanderburgh County",18163,0.4,673,"2345 of 3142"
"Elkhart County",18039,0.4,768,"2342 of 3142"
"Jackson County",18071,0.4,163,"2297 of 3142"
"Daviess County",18027,0.4,116,"2286 of 3142"
"Washington County",18175,0.3,96,"2269 of 3142"
"Pulaski County",18131,0.3,43,"2265 of 3142"
"Warren County",18171,0.3,28,"2226 of 3142"
"Warrick County",18173,0.3,209,"2211 of 3142"
"Dubois County",18037,0.3,139,"2192 of 3142"
"Blackford County",18009,0.3,38,"2163 of 3142"
"Huntington County",18069,0.3,102,"2049 of 3142"
"Pike County",18125,0.3,34,"2046 of 3142"
"Jay County",18075,0.3,53,"1982 of 3142"
"Parke County",18121,0.3,42,"1977 of 3142"
"Ohio County",18115,0.3,15,"1945 of 3142"
"Noble County",18113,0.2,116,"1913 of 3142"
"Jennings County",18079,0.2,67,"1897 of 3142"
"Delaware County",18035,0.2,261,"1847 of 3142"
"Harrison County",18061,0.2,91,"1842 of 3142"
"Newton County",18111,0.2,31,"1820 of 3142"
"Madison County",18095,0.2,274,"1743 of 3142"
"Lake County",18089,0.2,1004,"1701 of 3142"
"Johnson County",18081,0.2,298,"1608 of 3142"
"Tipton County",18159,0.2,28,"1590 of 3142"
"Grant County",18053,0.2,116,"1529 of 3142"
"Wabash County",18169,0.2,54,"1524 of 3142"
"Ripley County",18137,0.2,49,"1500 of 3142"
"Wayne County",18177,0.2,110,"1485 of 3142"
"Floyd County",18043,0.2,131,"1476 of 3142"
"Randolph County",18135,0.2,40,"1464 of 3142"
"Starke County",18149,0.2,37,"1442 of 3142"
"Cass County",18017,0.2,57,"1397 of 3142"
"Lawrence County",18093,0.2,67,"1389 of 3142"
"Porter County",18127,0.1,254,"1381 of 3142"
"DeKalb County",18033,0.1,63,"1377 of 3142"
"Steuben County",18151,0.1,49,"1353 of 3142"
"Martin County",18101,0.1,14,"1347 of 3142"
"Clinton County",18023,0.1,46,"1329 of 3142"
"Morgan County",18109,0.1,99,"1316 of 3142"
"Whitley County",18183,0.1,47,"1315 of 3142"
"Sullivan County",18153,0.1,26,"1257 of 3142"
"Clark County",18019,0.1,150,"1250 of 3142"
"Switzerland County",18155,0.1,12,"1230 of 3142"
"Marshall County",18099,0.1,53,"1183 of 3142"
"Shelby County",18145,0.1,49,"1155 of 3142"
"Hancock County",18059,0.1,78,"1084 of 3142"
"Owen County",18119,0.1,21,"1080 of 3142"
"Scott County",18143,0.1,24,"1075 of 3142"
"Orange County",18117,0.1,18,"1002 of 3142"
"Brown County",18013,0.1,12,"906 of 3142"
"LaGrange County",18087,0.1,29,"878 of 3142"
"Carroll County",18015,0.1,14,"849 of 3142"
"Knox County",18083,0.1,25,"845 of 3142"
"Montgomery County",18107,0.1,25,"822 of 3142"
"Decatur County",18031,0.1,17,"811 of 3142"
"Miami County",18103,0.1,22,"784 of 3142"
"LaPorte County",18091,0.1,64,"760 of 3142"
"White County",18181,0.1,14,"758 of 3142"
"Hendricks County",18063,0.1,98,"757 of 3142"
"Spencer County",18147,0.1,11,"745 of 3142"
"Gibson County",18051,0.1,18,"743 of 3142"
"Adams County",18001,0.1,19,"741 of 3142"
"Perry County",18123,0.1,10,"731 of 3142"
"Dearborn County",18029,0.0,22,"655 of 3142"
"Wells County",18179,0.0,11,"623 of 3142"
"Vermillion County",18165,0.0,6,"622 of 3142"
"Howard County",18067,0.0,31,"608 of 3142"
"Fulton County",18049,0.0,7,"589 of 3142"
"Fountain County",18045,0.0,5,"563 of 3142"
"Jefferson County",18077,0.0,9,"547 of 3142"
"Franklin County",18047,0.0,6,"542 of 3142"
"Posey County",18129,0.0,5,"501 of 3142"
"Jasper County",18073,0.0,1,"425 of 3142"
"Clay County",18021,0.0,0,"1 of 3142"
"Crawford County",18025,0.0,0,"1 of 3142"
"Fayette County",18041,0.0,0,"1 of 3142"
"Henry County",18065,0.0,0,"1 of 3142"
"Rush County",18139,0.0,0,"1 of 3142"

Created by statecancerprofiles.cancer.gov on 05/18/2024 6:32 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved from outside US (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
