Demographic Data Report for Mississippi by County
Food Access: Food Insecurity
"All Ages, All Races (includes Hispanic), Both Sexes"
2021 Feeding America
Sorted by Name

County, FIPS,Value (Percent)
"Mississippi",28000,16.3
"United States",00000,data not available
"Adams County",28001,18.5
"Alcorn County",28003,17.9
"Amite County",28005,21.7
"Attala County",28007,18.4
"Benton County",28009,15.2
"Bolivar County",28011,19.7
"Calhoun County",28013,17.9
"Carroll County",28015,14.8
"Chickasaw County",28017,16.5
"Choctaw County",28019,16.5
"Claiborne County",28021,19.2
"Clarke County",28023,17.1
"Clay County",28025,13.8
"Coahoma County",28027,21.1
"Copiah County",28029,14.5
"Covington County",28031,16.3
"DeSoto County",28033,10.8
"Forrest County",28035,18.0
"Franklin County",28037,19.0
"George County",28039,19.2
"Greene County",28041,16.8
"Grenada County",28043,16.3
"Hancock County",28045,16.4
"Harrison County",28047,16.9
"Hinds County",28049,13.7
"Holmes County",28051,24.8
"Humphreys County",28053,24.0
"Issaquena County",28055,22.9
"Itawamba County",28057,13.3
"Jackson County",28059,15.6
"Jasper County",28061,14.8
"Jefferson County",28063,19.4
"Jefferson Davis County",28065,15.0
"Jones County",28067,16.5
"Kemper County",28069,17.2
"Lafayette County",28071,13.3
"Lamar County",28073,14.9
"Lauderdale County",28075,17.2
"Lawrence County",28077,18.1
"Leake County",28079,17.5
"Lee County",28081,13.3
"Leflore County",28083,18.0
"Lincoln County",28085,15.6
"Lowndes County",28087,15.1
"Madison County",28089,10.4
"Marion County",28091,18.1
"Marshall County",28093,15.3
"Monroe County",28095,14.2
"Montgomery County",28097,17.6
"Neshoba County",28099,19.0
"Newton County",28101,17.7
"Noxubee County",28103,18.1
"Oktibbeha County",28105,15.6
"Panola County",28107,16.5
"Pearl River County",28109,16.0
"Perry County",28111,20.1
"Pike County",28113,19.9
"Pontotoc County",28115,14.5
"Prentiss County",28117,16.0
"Quitman County",28119,20.3
"Rankin County",28121,11.3
"Scott County",28123,16.7
"Sharkey County",28125,18.3
"Simpson County",28127,15.5
"Smith County",28129,14.5
"Stone County",28131,17.7
"Sunflower County",28133,19.3
"Tallahatchie County",28135,16.8
"Tate County",28137,14.2
"Tippah County",28139,18.4
"Tishomingo County",28141,19.6
"Tunica County",28143,18.3
"Union County",28145,14.3
"Walthall County",28147,18.3
"Warren County",28149,15.1
"Washington County",28151,20.6
"Wayne County",28153,15.3
"Webster County",28155,16.9
"Wilkinson County",28157,17.1
"Winston County",28159,17.8
"Yalobusha County",28161,16.5
"Yazoo County",28163,19.1

Created by statecancerprofiles.cancer.gov on 06/16/2024 2:54 pm.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Source: Food insecurity data provided by the Feeding America: Map the Meal Gap ( https://map.feedingamerica.org/ )
"For more information about Food Access: Food Insecurity, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#food."
Data for United States does not include Puerto Rico.
