Demographic Data Report for United States by County
Population: Age 18-39
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Age 18-39),Rank within US
"United States",00000,29.6,97620321,"N/A"
"Chattahoochee County, Georgia",13053,63.1,6013,"3143 of 3143"
"Lexington City, Virginia",51678,62.1,4526,"3142 of 3143"
"Radford City, Virginia",51750,58.4,9460,"3141 of 3143"
"Riley County, Kansas",20161,54.8,39761,"3140 of 3143"
"Whitman County, Washington",53075,54.7,26361,"3139 of 3143"
"Harrisonburg City, Virginia",51660,51.8,26975,"3138 of 3143"
"Williamsburg City, Virginia",51830,51.7,7904,"3137 of 3143"
"Albany County, Wyoming",56001,49.8,18587,"3136 of 3143"
"Madison County, Idaho",16065,49.8,25380,"3135 of 3143"
"Oktibbeha County, Mississippi",28105,49.7,25520,"3134 of 3143"
"Story County, Iowa",19169,49.1,48147,"3133 of 3143"
"Clay County, South Dakota",46027,48.0,7117,"3132 of 3143"
"Clarke County, Georgia",13059,47.9,61452,"3131 of 3143"
"Brazos County, Texas",48041,47.2,109043,"3130 of 3143"
"Pulaski County, Missouri",29169,47.0,25121,"3129 of 3143"
"Monroe County, Indiana",18105,46.4,65075,"3128 of 3143"
"Onslow County, North Carolina",37133,46.1,92875,"3127 of 3143"
"Athens County, Ohio",39009,46.0,28921,"3126 of 3143"
"Charlottesville City, Virginia",51540,45.9,21368,"3125 of 3143"
"Montgomery County, Virginia",51121,45.8,45472,"3124 of 3143"
"Stewart County, Georgia",13259,45.7,2446,"3123 of 3143"
"Payne County, Oklahoma",40119,45.3,37078,"3122 of 3143"
"Brookings County, South Dakota",46011,44.9,15408,"3121 of 3143"
"Douglas County, Kansas",20045,44.6,52935,"3120 of 3143"
"Tompkins County, New York",36109,44.6,47099,"3119 of 3143"
"Childress County, Texas",48075,44.4,3011,"3118 of 3143"
"Watauga County, North Carolina",37189,44.3,23934,"3117 of 3143"
