Demographic Data Report for United States by County
Population: White
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (White),Rank within US
"United States",00000,68.2,224789109,"N/A"
"Abbeville County, South Carolina",45001,69.7,16986,"2449 of 3143"
"Acadia Parish, Louisiana",22001,78.7,45812,"2057 of 3143"
"Accomack County, Virginia",51001,64.5,21537,"2633 of 3143"
"Ada County, Idaho",16001,87.6,425267,"1482 of 3143"
"Adair County, Iowa",19001,97.1,7221,"69 of 3143"
"Adair County, Kentucky",21001,93.1,17538,"807 of 3143"
"Adair County, Missouri",29001,90.7,22986,"1188 of 3143"
"Adair County, Oklahoma",40001,39.6,7862,"3027 of 3143"
"Adams County, Colorado",08001,71.0,365720,"2399 of 3143"
"Adams County, Idaho",16003,94.2,4070,"625 of 3143"
"Adams County, Illinois",17001,92.1,60689,"985 of 3143"
"Adams County, Indiana",18001,95.2,33989,"429 of 3143"
"Adams County, Iowa",19003,95.9,3544,"279 of 3143"
"Adams County, Mississippi",28001,40.2,12020,"3023 of 3143"
"Adams County, Nebraska",31001,90.3,28239,"1217 of 3143"
"Adams County, North Dakota",38001,93.9,2101,"673 of 3143"
"Adams County, Ohio",39001,96.7,26646,"117 of 3143"
"Adams County, Pennsylvania",42001,92.2,95653,"975 of 3143"
"Adams County, Washington",53001,53.9,10964,"2866 of 3143"
"Adams County, Wisconsin",55001,91.3,18729,"1117 of 3143"
"Addison County, Vermont",50001,92.7,34590,"882 of 3143"
"Aiken County, South Carolina",45003,68.4,114895,"2502 of 3143"
"Aitkin County, Minnesota",27001,93.5,14728,"746 of 3143"
"Alachua County, Florida",12001,65.7,181316,"2591 of 3143"
"Alamance County, North Carolina",37001,67.4,114027,"2532 of 3143"
"Alameda County, California",06001,35.9,600791,"3054 of 3143"
"Alamosa County, Colorado",08003,73.1,11965,"2324 of 3143"
"Albany County, New York",36001,73.7,231936,"2297 of 3143"
"Albany County, Wyoming",56001,87.4,32612,"1502 of 3143"
"Albemarle County, Virginia",51003,79.9,89074,"1989 of 3143"
"Alcona County, Michigan",26001,95.6,9694,"333 of 3143"
"Alcorn County, Mississippi",28003,82.6,28873,"1849 of 3143"
"Aleutians East Borough, Alaska",02013,14.6,497,"3130 of 3143"
"Aleutians West Census Area, Alaska",02016,24.5,1286,"3106 of 3143"
"Alexander County, Illinois",17003,63.8,3502,"2649 of 3143"
"Alexander County, North Carolina",37003,87.7,31989,"1480 of 3143"
"Alexandria City, Virginia",51510,58.8,92945,"2780 of 3143"
"Alfalfa County, Oklahoma",40003,84.0,4824,"1766 of 3143"
"Alger County, Michigan",26003,83.3,7425,"1812 of 3143"
"Allamakee County, Iowa",19005,94.5,13297,"560 of 3143"
"Allegan County, Michigan",26005,90.9,108546,"1169 of 3143"
"Allegany County, Maryland",24001,87.7,60234,"1473 of 3143"
"Allegany County, New York",36003,95.0,44337,"469 of 3143"
"Alleghany County and Clifton Forge City, Virginia",51005,92.7,14159,"879 of 3143"
"Alleghany County, North Carolina",37005,93.7,10221,"713 of 3143"
"Allegheny County, Pennsylvania",42003,78.4,977296,"2077 of 3143"
"Allen County, Indiana",18003,75.9,289863,"2200 of 3143"
"Allen County, Kansas",20001,92.1,11569,"983 of 3143"
"Allen County, Kentucky",21003,96.3,19844,"189 of 3143"
"Allen County, Ohio",39003,81.5,83468,"1909 of 3143"
"Allen Parish, Louisiana",22003,74.8,17268,"2244 of 3143"
"Allendale County, South Carolina",45005,22.9,1902,"3111 of 3143"
"Alpena County, Michigan",26007,95.0,27463,"478 of 3143"
"Alpine County, California",06003,59.2,796,"2772 of 3143"
"Amador County, California",06005,81.8,32794,"1891 of 3143"
"Amelia County, Virginia",51007,75.5,9984,"2219 of 3143"
"Amherst County, Virginia",51009,75.8,23792,"2203 of 3143"
"Amite County, Mississippi",28005,57.5,7317,"2805 of 3143"
"Anchorage Borough, Alaska",02020,60.3,176279,"2749 of 3143"
"Anderson County, Kansas",20003,95.2,7426,"436 of 3143"
"Anderson County, Kentucky",21005,94.3,22292,"615 of 3143"
"Anderson County, South Carolina",45007,78.4,158601,"2076 of 3143"
"Anderson County, Tennessee",47001,89.1,68348,"1333 of 3143"
"Anderson County, Texas",48001,67.7,39368,"2517 of 3143"
"Andrew County, Missouri",29003,94.4,17005,"598 of 3143"
"Andrews County, Texas",48003,74.5,13549,"2259 of 3143"
"Androscoggin County, Maine",23001,90.2,99565,"1224 of 3143"
"Angelina County, Texas",48005,73.8,63882,"2292 of 3143"
"Anne Arundel County, Maryland",24003,69.4,405112,"2467 of 3143"
"Anoka County, Minnesota",27003,80.8,291534,"1941 of 3143"
"Anson County, North Carolina",37007,46.4,10387,"2959 of 3143"
"Antelope County, Nebraska",31003,96.4,6082,"177 of 3143"
"Antrim County, Michigan",26009,95.0,22264,"467 of 3143"
"Apache County, Arizona",04001,20.9,13893,"3116 of 3143"
"Appanoose County, Iowa",19007,96.0,11820,"248 of 3143"
"Appling County, Georgia",13001,72.7,13452,"2342 of 3143"
"Appomattox County, Virginia",51011,77.7,12466,"2112 of 3143"
"Aransas County, Texas",48007,86.8,20967,"1536 of 3143"
"Arapahoe County, Colorado",08005,67.2,437618,"2540 of 3143"
"Archer County, Texas",48009,92.9,8003,"851 of 3143"
"Archuleta County, Colorado",08007,80.4,10664,"1967 of 3143"
"Arenac County, Michigan",26011,95.3,14305,"411 of 3143"
"Arkansas County, Arkansas",05001,71.2,12295,"2395 of 3143"
"Arlington County, Virginia",51013,67.2,158344,"2539 of 3143"
"Armstrong County, Pennsylvania",42005,96.9,63929,"85 of 3143"
"Armstrong County, Texas",48011,93.6,1854,"722 of 3143"
"Aroostook County, Maine",23003,94.0,63263,"648 of 3143"
"Arthur County, Nebraska",31005,93.6,442,"717 of 3143"
"Ascension Parish, Louisiana",22005,68.8,86172,"2489 of 3143"
"Ashe County, North Carolina",37009,95.8,25491,"284 of 3143"
"Ashland County, Ohio",39005,95.8,50463,"287 of 3143"
"Ashland County, Wisconsin",55003,83.4,13349,"1796 of 3143"
"Ashley County, Arkansas",05003,71.6,13860,"2382 of 3143"
"Ashtabula County, Ohio",39007,91.3,89337,"1127 of 3143"
"Asotin County, Washington",53003,91.1,20291,"1153 of 3143"
"Assumption Parish, Louisiana",22007,66.3,14161,"2570 of 3143"
"Atascosa County, Texas",48013,76.4,37188,"2180 of 3143"
"Atchison County, Kansas",20005,88.5,14490,"1406 of 3143"
"Atchison County, Missouri",29005,95.6,5076,"343 of 3143"
"Athens County, Ohio",39009,90.9,57195,"1171 of 3143"
"Atkinson County, Georgia",13003,69.1,5718,"2476 of 3143"
"Atlantic County, New Jersey",34001,61.7,168911,"2719 of 3143"
"Atoka County, Oklahoma",40005,70.8,9968,"2405 of 3143"
"Attala County, Mississippi",28007,53.2,9592,"2875 of 3143"
"Audrain County, Missouri",29007,89.4,22546,"1313 of 3143"
"Audubon County, Iowa",19009,96.2,5440,"220 of 3143"
"Auglaize County, Ohio",39011,96.1,44458,"235 of 3143"
"Augusta County, Virginia",51015,91.6,70477,"1074 of 3143"
"Aurora County, South Dakota",46003,94.3,2499,"601 of 3143"
"Austin County, Texas",48015,75.7,22810,"2211 of 3143"
"Autauga County, Alabama",01001,75.1,43755,"2235 of 3143"
"Avery County, North Carolina",37011,90.2,16002,"1227 of 3143"
"Avoyelles Parish, Louisiana",22009,65.1,25951,"2618 of 3143"
"Baca County, Colorado",08009,91.2,3210,"1139 of 3143"
"Bacon County, Georgia",13005,76.9,8587,"2151 of 3143"
"Bailey County, Texas",48017,86.7,6041,"1544 of 3143"
"Baker County, Florida",12003,79.1,22150,"2036 of 3143"
"Baker County, Georgia",13007,51.1,1495,"2914 of 3143"
"Baker County, Oregon",41001,91.4,15122,"1101 of 3143"
"Baldwin County, Alabama",01003,84.5,192034,"1723 of 3143"
"Baldwin County, Georgia",13009,53.1,23314,"2876 of 3143"
"Ballard County, Kentucky",21007,92.7,7240,"897 of 3143"
"Baltimore City, Maryland",24510,29.2,173079,"3087 of 3143"
"Baltimore County, Maryland",24005,57.5,489211,"2806 of 3143"
"Bamberg County, South Carolina",45009,37.2,5033,"3049 of 3143"
"Bandera County, Texas",48019,85.4,17788,"1664 of 3143"
"Banks County, Georgia",13011,89.5,16166,"1296 of 3143"
