Demographic Data Report for Indiana by County
Population: Age 18-39
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Age 18-39),Rank within US
"United States",00000,29.6,97620321,"N/A"
"Indiana",18000,29.2,1972267,"31 of 52"
"Monroe County",18105,46.4,65075,"3128 of 3143"
"Tippecanoe County",18157,43.3,80613,"3111 of 3143"
"Delaware County",18035,36.3,40858,"3028 of 3143"
"Vigo County",18167,34.1,36297,"2947 of 3143"
"Marion County",18097,33.2,322105,"2908 of 3143"
"Putnam County",18133,32.5,11980,"2869 of 3143"
"St. Joseph County",18141,30.4,82810,"2685 of 3143"
"Vanderburgh County",18163,29.8,53504,"2587 of 3143"
"Knox County",18083,29.6,10777,"2561 of 3143"
"Allen County",18003,29.1,111092,"2474 of 3143"
"Bartholomew County",18005,29.0,23712,"2459 of 3143"
"Grant County",18053,28.8,19244,"2413 of 3143"
"Johnson County",18081,28.5,45549,"2351 of 3143"
"Porter County",18127,28.5,49142,"2350 of 3143"
"Clark County",18019,28.5,34195,"2342 of 3143"
"Miami County",18103,28.4,10261,"2336 of 3143"
"Sullivan County",18153,28.2,5872,"2291 of 3143"
"LaPorte County",18091,28.0,31451,"2259 of 3143"
"Hendricks County",18063,28.0,48205,"2253 of 3143"
"Jefferson County",18077,27.9,9209,"2232 of 3143"
"Floyd County",18043,27.7,22052,"2184 of 3143"
"Elkhart County",18039,27.6,57001,"2158 of 3143"
"Kosciusko County",18085,27.4,21977,"2116 of 3143"
"Madison County",18095,27.4,35653,"2115 of 3143"
"Hamilton County",18057,27.4,93622,"2109 of 3143"
"Lake County",18089,27.3,135496,"2084 of 3143"
"Perry County",18123,27.3,5221,"2072 of 3143"
"Jennings County",18079,27.2,7525,"2065 of 3143"
"DeKalb County",18033,27.2,11693,"2033 of 3143"
"Pulaski County",18131,27.1,3389,"2023 of 3143"
"Huntington County",18069,27.0,9868,"1978 of 3143"
"Noble County",18113,26.9,12701,"1936 of 3143"
"Hancock County",18059,26.9,21110,"1934 of 3143"
"Shelby County",18145,26.7,11985,"1901 of 3143"
"Montgomery County",18107,26.7,10146,"1894 of 3143"
"LaGrange County",18087,26.7,10706,"1890 of 3143"
"Daviess County",18027,26.7,8887,"1889 of 3143"
"Wayne County",18177,26.6,17705,"1854 of 3143"
"Clinton County",18023,26.5,8746,"1822 of 3143"
"Boone County",18011,26.5,18498,"1819 of 3143"
"Henry County",18065,26.4,12897,"1790 of 3143"
"Decatur County",18031,26.4,6984,"1789 of 3143"
"Scott County",18143,26.2,6359,"1705 of 3143"
"Jackson County",18071,26.1,11990,"1681 of 3143"
"Washington County",18175,26.0,7293,"1655 of 3143"
"Steuben County",18151,26.0,8942,"1652 of 3143"
"Howard County",18067,26.0,21676,"1651 of 3143"
"Crawford County",18025,25.9,2723,"1618 of 3143"
"Wabash County",18169,25.8,8031,"1582 of 3143"
"Cass County",18017,25.8,9768,"1561 of 3143"
"Union County",18161,25.7,1821,"1529 of 3143"
"Jasper County",18073,25.5,8402,"1456 of 3143"
"Gibson County",18051,25.3,8369,"1420 of 3143"
"Ripley County",18137,25.3,7334,"1416 of 3143"
"Marshall County",18099,25.3,11686,"1404 of 3143"
"Morgan County",18109,25.2,18010,"1389 of 3143"
"Dubois County",18037,25.2,10965,"1387 of 3143"
"Dearborn County",18029,25.1,12666,"1343 of 3143"
"Adams County",18001,25.0,8926,"1313 of 3143"
"Newton County",18111,25.0,3468,"1312 of 3143"
"Jay County",18075,24.9,5120,"1266 of 3143"
"Whitley County",18183,24.9,8473,"1263 of 3143"
"Greene County",18055,24.9,7692,"1257 of 3143"
"Starke County",18149,24.8,5783,"1249 of 3143"
"Orange County",18117,24.8,4904,"1240 of 3143"
"Wells County",18179,24.8,6960,"1218 of 3143"
"Harrison County",18061,24.8,9781,"1209 of 3143"
"Owen County",18119,24.7,5260,"1196 of 3143"
"Switzerland County",18155,24.6,2430,"1163 of 3143"
"Posey County",18129,24.6,6222,"1150 of 3143"
"Fulton County",18049,24.5,5007,"1133 of 3143"
"Parke County",18121,24.5,3991,"1094 of 3143"
"Benton County",18007,24.5,2124,"1086 of 3143"
"Franklin County",18047,24.4,5563,"1080 of 3143"
"Martin County",18101,24.3,2400,"1034 of 3143"
"Tipton County",18159,24.3,3708,"1028 of 3143"
"Carroll County",18015,24.2,4914,"1022 of 3143"
"Lawrence County",18093,24.2,10922,"1014 of 3143"
"Fountain County",18045,24.2,3969,"1004 of 3143"
"Clay County",18021,24.1,6367,"989 of 3143"
"Warrick County",18173,24.1,15299,"966 of 3143"
"Vermillion County",18165,24.0,3717,"950 of 3143"
"Rush County",18139,23.7,3961,"872 of 3143"
"Pike County",18125,23.5,2866,"794 of 3143"
"White County",18181,23.2,5712,"720 of 3143"
"Fayette County",18041,23.2,5431,"719 of 3143"
"Randolph County",18135,23.1,5707,"691 of 3143"
"Warren County",18171,22.9,1932,"635 of 3143"
"Spencer County",18147,22.8,4550,"611 of 3143"
"Blackford County",18009,22.8,2765,"607 of 3143"
"Ohio County",18115,22.1,1312,"464 of 3143"
"Brown County",18013,20.6,3183,"221 of 3143"

Created by statecancerprofiles.cancer.gov on 04/23/2024 1:02 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 18-39, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
