Demographic Data Report for New Jersey by County
Income: Median household income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Dollars),Rank within US
"United States",00000,69021.000000000,"N/A"
"New Jersey",34000,89703.000000000,"3 of 52"
"Cumberland County",34011,58397.000000000,"1321 of 3142"
"Atlantic County",34001,66473.000000000,"697 of 3142"
"Essex County",34013,67826.000000000,"623 of 3142"
"Salem County",34033,67898.000000000,"618 of 3142"
"Camden County",34007,75485.000000000,"350 of 3142"
"Cape May County",34009,76237.000000000,"330 of 3142"
"Ocean County",34029,76644.000000000,"315 of 3142"
"Passaic County",34031,78386.000000000,"275 of 3142"
"Hudson County",34017,79795.000000000,"252 of 3142"
"Warren County",34041,85163.000000000,"188 of 3142"
"Mercer County",34021,85687.000000000,"178 of 3142"
"Union County",34039,87369.000000000,"164 of 3142"
"Gloucester County",34015,93208.000000000,"112 of 3142"
"Burlington County",34005,95935.000000000,"90 of 3142"
"Middlesex County",34023,96883.000000000,"81 of 3142"
"Sussex County",34037,101645.000000000,"60 of 3142"
"Bergen County",34003,109497.000000000,"40 of 3142"
"Monmouth County",34025,110356.000000000,"37 of 3142"
"Somerset County",34035,121695.000000000,"15 of 3142"
"Hunterdon County",34019,123373.000000000,"14 of 3142"
"Morris County",34027,123727.000000000,"12 of 3142"

Created by statecancerprofiles.cancer.gov on 05/21/2024 2:15 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Income: Median household income, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#income."
"Median Incomes over 250,000 have been coded to 250,001 by the Census Bureau. [ http://www2.census.gov/acs2012_5yr/summaryfile/ACS_2008-2012_SF_Tech_Doc.pdf ]"
Data for United States does not include Puerto Rico.
