Demographic Data Report by State
Population: Age 18-39
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

State, FIPS,Value (Percent),People (Age 18-39),Rank within US
"United States",00000,29.6,97620321,"N/A"
"California",06000,31.4,12380152,"47 of 52"
"Texas",48000,31.3,9024395,"46 of 52"
"New York",36000,30.1,6045188,"41 of 52"
"Florida",12000,27.2,5802942,"3 of 52"
"Illinois",17000,29.5,3784653,"32 of 52"
"Pennsylvania",42000,28.2,3658185,"9 of 52"
"Ohio",39000,28.3,3335420,"10 of 52"
"Georgia",13000,30.1,3197085,"42 of 52"
"North Carolina",37000,29.1,3012245,"26 of 52"
"Michigan",26000,28.4,2862661,"16 of 52"
"New Jersey",34000,27.9,2573477,"6 of 52"
"Virginia",51000,30.0,2572673,"40 of 52"
"Washington",53000,30.9,2357046,"45 of 52"
"Massachusetts",25000,30.6,2142891,"44 of 52"
"Arizona",04000,29.5,2091593,"33 of 52"
"Tennessee",47000,29.1,1998108,"29 of 52"
"Indiana",18000,29.2,1972267,"31 of 52"
"Colorado",08000,32.1,1834570,"48 of 52"
"Maryland",24000,29.1,1788390,"27 of 52"
"Missouri",29000,28.9,1773091,"19 of 52"
"Wisconsin",55000,28.4,1668562,"14 of 52"
"Minnesota",27000,29.0,1645256,"23 of 52"
"South Carolina",45000,28.4,1441110,"11 of 52"
"Alabama",01000,28.4,1418534,"12 of 52"
"Louisiana",22000,29.9,1390859,"38 of 52"
"Kentucky",21000,28.6,1283532,"17 of 52"
"Oregon",41000,29.8,1251864,"37 of 52"
"Oklahoma",40000,29.9,1179978,"39 of 52"
"Utah",49000,33.1,1068982,"51 of 52"
"Connecticut",09000,28.2,1015328,"8 of 52"
"Puerto Rico",72001,28.0,927206,"7 of 52"
"Iowa",19000,28.9,918856,"20 of 52"
"Nevada",32000,29.6,904513,"34 of 52"
"Kansas",20000,29.6,867805,"35 of 52"
"Mississippi",28000,29.0,861910,"24 of 52"
"Arkansas",05000,28.6,861077,"18 of 52"
"New Mexico",35000,29.1,614205,"28 of 52"
"Nebraska",31000,29.6,577735,"36 of 52"
"Idaho",16000,28.9,524146,"21 of 52"
"West Virginia",54000,26.3,474486,"2 of 52"
"Hawaii",15000,29.1,423577,"30 of 52"
"New Hampshire",33000,27.5,377763,"4 of 52"
"Maine",23000,25.9,351720,"1 of 52"
"Rhode Island",44000,30.5,333452,"43 of 52"
"Montana",30000,28.4,306266,"13 of 52"
"District of Columbia",11001,42.0,286971,"52 of 52"
"Delaware",10000,27.6,270936,"5 of 52"
"South Dakota",46000,29.0,255529,"22 of 52"
"North Dakota",38000,32.4,250537,"50 of 52"
"Alaska",02900,32.3,237803,"49 of 52"
"Vermont",50000,28.4,182452,"15 of 52"
"Wyoming",56000,29.1,167545,"25 of 52"

Created by statecancerprofiles.cancer.gov on 04/19/2024 10:33 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 18-39, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
