Demographic Data Report for Wyoming by County
Poverty: Families below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),Families (Below Poverty),Rank within US
"United States",00000,8.9,7181779,"N/A"
"Wyoming",56000,6.8,9883,"16 of 52"
"Niobrara County",56027,18.8,115,"2924 of 3143"
"Weston County",56045,13.4,255,"2460 of 3143"
"Carbon County",56007,11.3,440,"2070 of 3143"
"Johnson County",56019,9.4,223,"1611 of 3143"
"Campbell County",56005,9.2,1119,"1575 of 3143"
"Albany County",56001,8.5,659,"1366 of 3143"
"Fremont County",56013,8.2,750,"1280 of 3143"
"Hot Springs County",56017,8.1,109,"1249 of 3143"
"Sublette County",56035,8.0,174,"1199 of 3143"
"Sweetwater County",56037,8.0,821,"1187 of 3143"
"Natrona County",56025,7.2,1432,"973 of 3143"
"Big Horn County",56003,6.5,178,"797 of 3143"
"Park County",56029,6.3,513,"718 of 3143"
"Laramie County",56021,5.7,1485,"554 of 3143"
"Converse County",56009,5.3,196,"456 of 3143"
"Crook County",56011,5.0,100,"397 of 3143"
"Goshen County",56015,4.8,160,"365 of 3143"
"Uinta County",56041,4.8,246,"359 of 3143"
"Sheridan County",56033,4.4,336,"281 of 3143"
"Teton County",56039,4.1,246,"216 of 3143"
"Lincoln County",56023,3.7,183,"154 of 3143"
"Platte County",56031,3.5,83,"123 of 3143"
"Washakie County",56043,2.6,60,"51 of 3143"

Created by statecancerprofiles.cancer.gov on 04/16/2024 4:27 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Families below poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
