Demographic Data Report for Maryland by County
Population: Hispanic
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Hispanic),Rank within US
"United States",00000,18.4,60806969,"N/A"
"Maryland",24000,10.6,650357,"24 of 52"
"Montgomery County",24031,19.7,208216,"419 of 3143"
"Prince Georges County",24033,19.4,185394,"426 of 3143"
"Frederick County",24021,10.4,27867,"776 of 3143"
"Anne Arundel County",24003,8.3,48638,"940 of 3143"
"Caroline County",24011,7.7,2557,"1002 of 3143"
"Howard County",24027,7.2,23819,"1063 of 3143"
"Talbot County",24041,7.1,2647,"1091 of 3143"
"Charles County",24017,6.4,10524,"1188 of 3143"
"Dorchester County",24019,5.9,1923,"1278 of 3143"
"Baltimore County",24005,5.8,49211,"1301 of 3143"
"Washington County",24043,5.8,8862,"1304 of 3143"
"Baltimore City",24510,5.6,33246,"1333 of 3143"
"Wicomico County",24045,5.5,5695,"1351 of 3143"
"St. Marys County",24037,5.5,6186,"1360 of 3143"
"Harford County",24025,4.8,12396,"1511 of 3143"
"Cecil County",24015,4.7,4842,"1527 of 3143"
"Kent County",24029,4.7,900,"1540 of 3143"
"Calvert County",24009,4.3,4018,"1623 of 3143"
"Queen Annes County",24035,4.3,2142,"1633 of 3143"
"Carroll County",24013,3.9,6691,"1748 of 3143"
"Somerset County",24039,3.8,948,"1767 of 3143"
"Worcester County",24047,3.7,1943,"1802 of 3143"
"Allegany County",24001,2.0,1340,"2600 of 3143"
"Garrett County",24023,1.2,352,"2923 of 3143"

Created by statecancerprofiles.cancer.gov on 05/05/2024 10:28 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Hispanic, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
