Demographic Data Report for Massachusetts by County
Population: Sex - Female
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Female),Rank within US
"Massachusetts",25000,51.2,3578678,"45 of 52"
"United States",00000,50.5,166518866,"N/A"
"Hampshire County",25015,53.4,86330,"3092 of 3143"
"Barnstable County",25001,51.7,117859,"2836 of 3143"
"Suffolk County",25025,51.6,409320,"2814 of 3143"
"Norfolk County",25021,51.5,371311,"2766 of 3143"
"Essex County",25009,51.5,414621,"2761 of 3143"
"Hampden County",25013,51.4,239792,"2720 of 3143"
"Berkshire County",25003,51.3,66195,"2645 of 3143"
"Bristol County",25005,51.3,295324,"2637 of 3143"
"Plymouth County",25023,51.1,269666,"2537 of 3143"
"Franklin County",25011,51.1,36293,"2499 of 3143"
"Middlesex County",25017,50.7,823473,"2259 of 3143"
"Dukes County",25007,50.5,10247,"2067 of 3143"
"Worcester County",25027,50.4,432057,"1962 of 3143"
"Nantucket County",25019,44.9,6190,"136 of 3143"

Created by statecancerprofiles.cancer.gov on 06/10/2024 2:43 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Sex - Female, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
