Demographic Data Report for Ohio by County
Poverty: Persons below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Below Poverty),Rank within US
"Ohio",39000,13.4,1528963,"35 of 52"
"United States",00000,12.6,40661636,"N/A"
"Athens County",39009,25.5,13732,"2979 of 3143"
"Scioto County",39145,23.8,16891,"2911 of 3143"
"Meigs County",39105,20.1,4418,"2646 of 3143"
"Pike County",39131,19.4,5190,"2584 of 3143"
"Adams County",39001,19.2,5216,"2568 of 3143"
"Coshocton County",39031,19.1,6898,"2558 of 3143"
"Ashtabula County",39007,18.9,17898,"2535 of 3143"
"Vinton County",39163,18.9,2405,"2527 of 3143"
"Lawrence County",39087,18.8,10813,"2513 of 3143"
"Guernsey County",39059,18.4,6987,"2472 of 3143"
"Hardin County",39065,17.8,5026,"2392 of 3143"
"Lucas County",39095,17.6,74193,"2357 of 3143"
"Morgan County",39115,17.3,2390,"2323 of 3143"
"Jefferson County",39081,17.3,10990,"2322 of 3143"
"Mahoning County",39099,17.3,38534,"2317 of 3143"
"Trumbull County",39155,17.1,33907,"2277 of 3143"
"Jackson County",39079,17.1,5449,"2276 of 3143"
"Cuyahoga County",39035,16.7,206906,"2211 of 3143"
"Highland County",39071,16.7,7086,"2208 of 3143"
"Noble County",39121,16.6,1971,"2199 of 3143"
"Ross County",39141,16.5,11796,"2183 of 3143"
"Gallia County",39053,16.4,4707,"2163 of 3143"
"Hocking County",39073,16.3,4530,"2152 of 3143"
"Fayette County",39047,16.1,4592,"2119 of 3143"
"Brown County",39015,16.0,6864,"2094 of 3143"
"Muskingum County",39119,15.8,13266,"2065 of 3143"
"Montgomery County",39113,15.3,79190,"1977 of 3143"
"Clark County",39023,15.2,20125,"1951 of 3143"
"Perry County",39127,15.2,5321,"1946 of 3143"
"Marion County",39101,15.2,9079,"1945 of 3143"
"Hamilton County",39061,14.9,120284,"1879 of 3143"
"Harrison County",39067,14.8,2119,"1873 of 3143"
"Monroe County",39111,14.7,1965,"1840 of 3143"
"Franklin County",39049,14.7,188172,"1830 of 3143"
"Crawford County",39033,14.1,5770,"1722 of 3143"
"Clinton County",39027,14.0,5681,"1697 of 3143"
"Richland County",39139,13.6,15925,"1618 of 3143"
"Washington County",39167,13.6,7912,"1611 of 3143"
"Pickaway County",39129,13.4,7221,"1554 of 3143"
"Stark County",39151,13.4,48795,"1549 of 3143"
"Lorain County",39093,13.2,39958,"1517 of 3143"
"Carroll County",39019,13.2,3490,"1516 of 3143"
"Allen County",39003,13.0,12799,"1471 of 3143"
"Tuscarawas County",39157,13.0,11924,"1463 of 3143"
"Columbiana County",39029,12.9,12773,"1446 of 3143"
"Sandusky County",39143,12.9,7476,"1438 of 3143"
"Knox County",39083,12.7,7436,"1392 of 3143"
"Summit County",39153,12.6,67135,"1386 of 3143"
"Wood County",39173,12.6,15894,"1385 of 3143"
"Ashland County",39005,12.4,6254,"1319 of 3143"
"Huron County",39077,12.3,7139,"1302 of 3143"
"Seneca County",39147,12.2,6349,"1285 of 3143"
"Erie County",39043,12.1,8980,"1237 of 3143"
"Butler County",39017,11.4,42699,"1062 of 3143"
"Belmont County",39013,11.3,7099,"1040 of 3143"
"Portage County",39133,11.2,17159,"1021 of 3143"
"Hancock County",39063,11.1,8084,"1002 of 3143"
"Greene County",39057,10.9,17163,"961 of 3143"
"Shelby County",39149,10.8,5149,"949 of 3143"
"Williams County",39171,10.7,3855,"929 of 3143"
"Darke County",39037,10.4,5333,"856 of 3143"
"Champaign County",39021,10.2,3852,"797 of 3143"
"Madison County",39097,10.2,3947,"795 of 3143"
"Morrow County",39117,10.2,3507,"792 of 3143"
"Paulding County",39125,10.1,1878,"768 of 3143"
"Wayne County",39169,10.0,11258,"765 of 3143"
"Van Wert County",39161,9.8,2790,"722 of 3143"
"Preble County",39135,9.8,3972,"713 of 3143"
"Henry County",39069,9.7,2642,"692 of 3143"
"Defiance County",39039,9.5,3583,"648 of 3143"
"Logan County",39091,9.5,4341,"646 of 3143"
"Licking County",39089,9.5,16405,"633 of 3143"
"Holmes County",39075,9.0,3884,"533 of 3143"
"Clermont County",39025,8.9,18384,"529 of 3143"
"Fulton County",39051,8.8,3728,"513 of 3143"
"Fairfield County",39045,8.6,13285,"473 of 3143"
"Ottawa County",39123,8.3,3302,"424 of 3143"
"Miami County",39109,7.7,8192,"326 of 3143"
"Lake County",39085,7.5,17152,"305 of 3143"
"Auglaize County",39011,7.3,3322,"271 of 3143"
"Wyandot County",39175,7.0,1508,"229 of 3143"
"Putnam County",39137,6.3,2156,"162 of 3143"
"Geauga County",39055,5.8,5502,"118 of 3143"
"Medina County",39103,5.7,10327,"111 of 3143"
"Mercer County",39107,5.3,2190,"83 of 3143"
"Warren County",39165,4.8,11155,"51 of 3143"
"Union County",39159,4.7,2755,"45 of 3143"
"Delaware County",39041,4.6,9584,"38 of 3143"

Created by statecancerprofiles.cancer.gov on 05/19/2024 12:25 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Persons below poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
