Demographic Data Report for Arkansas by County
Population: Non-Hispanic (Origin Recode)
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Non-Hispanic [Origin Recode]),Rank within US
"United States",00000,81.6,268918512,"N/A"
"Arkansas",05000,92.1,2770308,"31 of 52"
"Sevier County",05133,66.0,10608,"203 of 3143"
"Yell County",05149,79.1,16215,"389 of 3143"
"Washington County",05143,82.8,201003,"475 of 3143"
"Benton County",05007,82.9,231101,"481 of 3143"
"Bradley County",05011,84.1,8911,"513 of 3143"
"Carroll County",05015,84.7,23833,"532 of 3143"
"Sebastian County",05131,85.2,109010,"553 of 3143"
"Johnson County",05071,85.8,22185,"573 of 3143"
"Hempstead County",05057,86.7,17646,"617 of 3143"
"Howard County",05061,86.8,11189,"623 of 3143"
"Pope County",05115,90.5,57208,"843 of 3143"
"Crawford County",05033,91.8,55504,"952 of 3143"
"Scott County",05127,92.0,9134,"970 of 3143"
"Independence County",05063,93.1,35183,"1105 of 3143"
"Pike County",05109,93.3,9552,"1146 of 3143"
"Desha County",05041,93.3,10762,"1147 of 3143"
"Polk County",05113,93.4,18186,"1155 of 3143"
"Pulaski County",05119,93.7,372910,"1204 of 3143"
"Chicot County",05017,93.9,9773,"1237 of 3143"
"Madison County",05087,94.0,15502,"1250 of 3143"
"Garland County",05051,94.0,93712,"1260 of 3143"
"Ashley County",05003,94.1,18221,"1281 of 3143"
"St. Francis County",05123,94.5,22325,"1357 of 3143"
"Craighead County",05031,94.7,104047,"1392 of 3143"
"Saline County",05125,94.8,115925,"1411 of 3143"
"Clark County",05019,95.1,20504,"1474 of 3143"
"Lonoke County",05085,95.3,70359,"1526 of 3143"
"Mississippi County",05093,95.4,39180,"1557 of 3143"
"White County",05145,95.4,73557,"1560 of 3143"
"Montgomery County",05097,95.5,8142,"1580 of 3143"
"Calhoun County",05013,95.5,4596,"1589 of 3143"
"Lincoln County",05079,95.7,12528,"1634 of 3143"
"Faulkner County",05045,95.7,117910,"1640 of 3143"
"Conway County",05029,95.8,19816,"1656 of 3143"
"Union County",05139,95.9,37667,"1691 of 3143"
"Drew County",05043,96.2,16841,"1763 of 3143"
"Arkansas County",05001,96.3,16635,"1810 of 3143"
"Hot Spring County",05059,96.3,31885,"1820 of 3143"
"Miller County",05091,96.4,41342,"1856 of 3143"
"Franklin County",05047,96.6,16570,"1906 of 3143"
"Poinsett County",05111,96.6,22430,"1925 of 3143"
"Van Buren County",05141,96.7,15324,"1951 of 3143"
"Lafayette County",05073,96.8,6171,"2012 of 3143"
"Jackson County",05067,96.9,16357,"2048 of 3143"
"Perry County",05105,96.9,9746,"2051 of 3143"
"Logan County",05083,96.9,20647,"2061 of 3143"
"Grant County",05053,97.0,17368,"2070 of 3143"
"Greene County",05055,97.0,44291,"2081 of 3143"
"Columbia County",05027,97.1,22290,"2156 of 3143"
"Crittenden County",05035,97.2,46962,"2161 of 3143"
"Searcy County",05129,97.2,7652,"2179 of 3143"
"Boone County",05009,97.3,36419,"2200 of 3143"
"Lee County",05077,97.3,8593,"2220 of 3143"
"Cleburne County",05023,97.4,24205,"2274 of 3143"
"Baxter County",05005,97.4,40409,"2281 of 3143"
"Izard County",05065,97.4,13303,"2283 of 3143"
"Ouachita County",05103,97.5,22285,"2314 of 3143"
"Sharp County",05135,97.5,16820,"2342 of 3143"
"Randolph County",05121,97.6,17999,"2366 of 3143"
"Marion County",05089,97.6,16349,"2372 of 3143"
"Jefferson County",05069,97.7,66640,"2433 of 3143"
"Cross County",05037,97.9,16572,"2503 of 3143"
"Phillips County",05107,98.0,16581,"2563 of 3143"
"Prairie County",05117,98.0,8143,"2595 of 3143"
"Stone County",05137,98.1,12124,"2604 of 3143"
"Little River County",05081,98.2,11892,"2703 of 3143"
"Lawrence County",05075,98.3,16009,"2719 of 3143"
"Newton County",05101,98.9,7260,"2940 of 3143"
"Dallas County",05039,98.9,6572,"2951 of 3143"
"Clay County",05021,99.2,14548,"3033 of 3143"
"Woodruff County",05147,99.5,6303,"3065 of 3143"
"Fulton County",05049,99.5,12017,"3068 of 3143"
"Monroe County",05095,99.7,6879,"3085 of 3143"
"Nevada County",05099,100.0,8339,"3128 of 3143"
"Cleveland County",05025,100.0,7632,"3129 of 3143"

Created by statecancerprofiles.cancer.gov on 06/02/2024 1:25 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Non-Hispanic (Origin Recode), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
