Demographic Data Report for Wisconsin by County
Poverty: Persons below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Below Poverty),Rank within US
"Wisconsin",55000,10.7,610632,"15 of 52"
"United States",00000,12.6,40661636,"N/A"
"Ozaukee County",55089,4.0,3533,"19 of 3143"
"Washington County",55131,4.8,6433,"46 of 3143"
"Waukesha County",55133,4.9,19746,"61 of 3143"
"St. Croix County",55109,5.4,4984,"89 of 3143"
"Calumet County",55015,6.1,3147,"133 of 3143"
"Columbia County",55021,6.8,3837,"203 of 3143"
"Outagamie County",55087,6.9,12799,"213 of 3143"
"Kewaunee County",55061,7.0,1423,"231 of 3143"
"Green County",55045,7.3,2660,"272 of 3143"
"Trempealeau County",55121,7.3,2199,"282 of 3143"
"Jefferson County",55055,7.3,6015,"286 of 3143"
"Sheboygan County",55117,7.4,8529,"297 of 3143"
"Dodge County",55027,7.5,6352,"302 of 3143"
"Marathon County",55073,7.9,10667,"357 of 3143"
"Oneida County",55085,8.0,2958,"385 of 3143"
"Iowa County",55049,8.1,1895,"390 of 3143"
"Taylor County",55119,8.2,1620,"419 of 3143"
"Buffalo County",55011,8.3,1098,"431 of 3143"
"Fond du Lac County",55039,8.5,8515,"449 of 3143"
"Oconto County",55083,8.5,3257,"454 of 3143"
"Polk County",55095,8.6,3811,"476 of 3143"
"Door County",55029,8.6,2536,"478 of 3143"
"Sauk County",55111,8.7,5606,"495 of 3143"
"Pepin County",55091,8.9,647,"527 of 3143"
"Pierce County",55093,9.2,3651,"582 of 3143"
"Walworth County",55127,9.3,9575,"590 of 3143"
"Waupaca County",55135,9.3,4665,"592 of 3143"
"Manitowoc County",55071,9.5,7611,"637 of 3143"
"Chippewa County",55017,9.6,6074,"672 of 3143"
"Lincoln County",55069,9.7,2698,"689 of 3143"
"Brown County",55009,9.7,25275,"695 of 3143"
"Florence County",55037,10.1,453,"773 of 3143"
"Vilas County",55125,10.1,2276,"778 of 3143"
"Marinette County",55075,10.1,4140,"783 of 3143"
"Shawano County",55115,10.2,4068,"786 of 3143"
"Wood County",55141,10.2,7458,"796 of 3143"
"Lafayette County",55065,10.3,1698,"820 of 3143"
"Rock County",55105,10.3,16520,"832 of 3143"
"Monroe County",55081,10.3,4670,"843 of 3143"
"Marquette County",55077,10.5,1620,"883 of 3143"
"Portage County",55097,10.6,7102,"890 of 3143"
"Dane County",55025,10.8,58399,"938 of 3143"
"Waushara County",55137,10.8,2515,"947 of 3143"
"Winnebago County",55139,10.8,17739,"958 of 3143"
"Douglas County",55031,11.0,4725,"996 of 3143"
"Bayfield County",55007,11.2,1775,"1025 of 3143"
"Kenosha County",55059,11.3,18581,"1050 of 3143"
"Dunn County",55033,11.5,4765,"1087 of 3143"
"Racine County",55101,11.7,22360,"1134 of 3143"
"Clark County",55019,11.9,4046,"1187 of 3143"
"Barron County",55005,12.0,5469,"1197 of 3143"
"Burnett County",55013,12.0,1940,"1216 of 3143"
"La Crosse County",55063,12.2,14066,"1268 of 3143"
"Rusk County",55107,12.3,1713,"1298 of 3143"
"Crawford County",55023,12.5,1932,"1360 of 3143"
"Green Lake County",55047,12.6,2364,"1389 of 3143"
"Eau Claire County",55035,12.8,12943,"1415 of 3143"
"Washburn County",55129,12.8,2093,"1419 of 3143"
"Jackson County",55053,13.0,2558,"1448 of 3143"
"Price County",55099,13.2,1815,"1501 of 3143"
"Iron County",55051,13.2,785,"1510 of 3143"
"Langlade County",55067,13.3,2550,"1532 of 3143"
"Adams County",55001,13.5,2597,"1572 of 3143"
"Grant County",55043,13.6,6640,"1620 of 3143"
"Forest County",55041,14.1,1259,"1717 of 3143"
"Richland County",55103,14.3,2424,"1757 of 3143"
"Sawyer County",55113,14.5,2520,"1791 of 3143"
"Juneau County",55057,14.7,3687,"1832 of 3143"
"Vernon County",55123,14.9,4529,"1890 of 3143"
"Ashland County",55003,16.0,2460,"2096 of 3143"
"Milwaukee County",55079,17.9,164438,"2400 of 3143"
"Menominee County",55078,26.2,1124,"3007 of 3143"

Created by statecancerprofiles.cancer.gov on 06/02/2024 7:23 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Persons below poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
