Demographic Data Report for Kentucky by County
Population: Sex - Female
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Female),Rank within US
"Kentucky",21000,50.5,2270358,"28 of 52"
"United States",00000,50.5,166518866,"N/A"
"Robertson County",21201,55.2,1213,"3130 of 3143"
"Owsley County",21189,52.1,2132,"2936 of 3143"
"Hickman County",21105,51.9,2349,"2897 of 3143"
"Carlisle County",21039,49.7,2394,"1171 of 3143"
"Menifee County",21165,46.0,2830,"202 of 3143"
"Cumberland County",21057,51.1,3076,"2515 of 3143"
"Lee County",21129,43.3,3142,"84 of 3143"
"Elliott County",21063,43.2,3200,"81 of 3143"
"Fulton County",21075,49.2,3203,"861 of 3143"
"Wolfe County",21237,48.7,3244,"609 of 3143"
"Nicholas County",21181,50.6,3803,"2124 of 3143"
"Ballard County",21007,49.4,3858,"958 of 3143"
"Lyon County",21143,45.3,3939,"161 of 3143"
"Bracken County",21023,49.4,4143,"945 of 3143"
"Trimble County",21223,49.4,4202,"989 of 3143"
"Gallatin County",21077,48.6,4224,"593 of 3143"
"Hancock County",21091,48.6,4394,"579 of 3143"
"Crittenden County",21055,49.2,4425,"842 of 3143"
"Livingston County",21139,50.9,4576,"2395 of 3143"
"McLean County",21149,50.1,4601,"1594 of 3143"
"Clinton County",21053,49.5,4637,"1029 of 3143"
"Martin County",21159,44.0,5016,"101 of 3143"
"Metcalfe County",21169,50.7,5208,"2225 of 3143"
"Leslie County",21131,49.3,5238,"923 of 3143"
"Carroll County",21041,48.6,5250,"592 of 3143"
"Owen County",21187,49.0,5466,"737 of 3143"
"Green County",21087,49.9,5556,"1375 of 3143"
"Monroe County",21171,49.8,5609,"1277 of 3143"
"Magoffin County",21153,49.7,5875,"1222 of 3143"
"Edmonson County",21061,48.7,5922,"613 of 3143"
"Morgan County",21175,43.0,5928,"76 of 3143"
"Washington County",21229,50.3,6018,"1866 of 3143"
"Todd County",21219,49.8,6083,"1334 of 3143"
"Butler County",21031,49.3,6122,"928 of 3143"
"Bath County",21011,49.7,6298,"1183 of 3143"
"Jackson County",21109,49.3,6423,"912 of 3143"
"Powell County",21197,49.4,6444,"962 of 3143"
"Lewis County",21135,49.6,6498,"1123 of 3143"
"Caldwell County",21033,51.5,6512,"2753 of 3143"
"Webster County",21233,50.4,6553,"1967 of 3143"
"Union County",21225,48.0,6621,"450 of 3143"
"Breathitt County",21025,49.6,6770,"1120 of 3143"
"Pendleton County",21191,48.4,7074,"520 of 3143"
"Estill County",21065,50.0,7075,"1474 of 3143"
"Trigg County",21221,50.3,7077,"1837 of 3143"
"Knott County",21119,50.4,7304,"1883 of 3143"
"Larue County",21123,50.0,7378,"1465 of 3143"
"Fleming County",21069,50.5,7579,"2078 of 3143"
"McCreary County",21147,44.9,7656,"141 of 3143"
"Henry County",21103,50.4,7901,"1886 of 3143"
"Lawrence County",21127,50.5,8214,"2010 of 3143"
"Rockcastle County",21203,50.8,8215,"2328 of 3143"
"Casey County",21045,51.8,8223,"2889 of 3143"
"Garrard County",21079,50.5,8601,"2079 of 3143"
"Mason County",21161,50.6,8656,"2147 of 3143"
"Russell County",21207,50.8,9105,"2356 of 3143"
"Adair County",21001,49.5,9329,"1074 of 3143"
"Spencer County",21215,49.3,9485,"882 of 3143"
"Harrison County",21097,50.8,9486,"2281 of 3143"
"Clay County",21051,47.1,9650,"297 of 3143"
"Marion County",21155,49.4,9653,"948 of 3143"
"Hart County",21099,50.4,9669,"1910 of 3143"
"Simpson County",21213,50.7,9801,"2255 of 3143"
"Wayne County",21231,50.5,9968,"2027 of 3143"
"Breckinridge County",21027,50.2,10205,"1658 of 3143"
"Bourbon County",21017,50.5,10239,"2023 of 3143"
"Allen County",21003,50.3,10357,"1778 of 3143"
"Letcher County",21133,50.4,10970,"1893 of 3143"
"Mercer County",21167,50.7,11387,"2216 of 3143"
"Johnson County",21115,50.6,11540,"2161 of 3143"
"Anderson County",21005,50.0,11818,"1481 of 3143"
"Ohio County",21183,49.7,11851,"1181 of 3143"
