Demographic Data Report for North Dakota by County
Mobility: Haven't moved (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Haven't Moved),Rank within US
"North Dakota",38000,83.0,632981,"49 of 51"
"United States",00000,86.6,282348858,"N/A"
"Slope County",38087,95.9,743,"34 of 3142"
"Billings County",38007,96.4,800,"18 of 3142"
"Sheridan County",38083,93.0,1227,"259 of 3142"
"Golden Valley County",38033,88.5,1580,"1506 of 3142"
"Oliver County",38065,89.6,1651,"1066 of 3142"
"Logan County",38047,93.2,1668,"220 of 3142"
"Steele County",38091,94.7,1745,"77 of 3142"
"Towner County",38095,87.6,1878,"1835 of 3142"
"Kidder County",38043,81.9,1930,"2904 of 3142"
"Divide County",38023,89.8,1960,"1017 of 3142"
"Renville County",38075,86.8,1989,"2094 of 3142"
"Adams County",38001,93.2,2029,"234 of 3142"
"Burke County",38013,96.1,2071,"28 of 3142"
"Griggs County",38039,92.7,2071,"303 of 3142"
"Eddy County",38027,89.7,2097,"1033 of 3142"
"Hettinger County",38041,86.3,2127,"2230 of 3142"
"Grant County",38037,94.9,2214,"71 of 3142"
"McIntosh County",38051,92.9,2385,"272 of 3142"
"Bowman County",38011,90.8,2718,"681 of 3142"
"Nelson County",38063,92.9,2781,"268 of 3142"
"Foster County",38031,88.5,2984,"1505 of 3142"
"Emmons County",38029,91.9,3033,"427 of 3142"
"Cavalier County",38019,91.5,3385,"512 of 3142"
"Dunn County",38025,84.7,3406,"2578 of 3142"
"Sargent County",38081,92.9,3544,"265 of 3142"
"Pierce County",38069,89.0,3557,"1290 of 3142"
"Sioux County",38085,90.8,3585,"689 of 3142"
"Wells County",38103,91.5,3621,"516 of 3142"
"LaMoure County",38045,94.7,3909,"75 of 3142"
"Dickey County",38021,89.7,4445,"1059 of 3142"
"McHenry County",38049,90.6,4841,"744 of 3142"
"Ransom County",38073,89.2,5052,"1226 of 3142"
"Benson County",38005,93.5,5453,"182 of 3142"
"Bottineau County",38009,87.4,5596,"1881 of 3142"
"Pembina County",38067,86.1,5874,"2279 of 3142"
"Traill County",38097,87.1,6907,"1984 of 3142"
"Mercer County",38057,89.7,7432,"1054 of 3142"
"Mountrail County",38061,87.4,8312,"1893 of 3142"
"McLean County",38055,91.7,8826,"466 of 3142"
"Walsh County",38099,87.6,9147,"1811 of 3142"
"Barnes County",38003,87.9,9504,"1715 of 3142"
"Ramsey County",38071,84.2,9727,"2658 of 3142"
"McKenzie County",38053,80.0,10800,"3008 of 3142"
"Rolette County",38079,91.2,11182,"591 of 3142"
"Richland County",38077,84.2,13705,"2657 of 3142"
"Stutsman County",38093,80.2,17217,"2999 of 3142"
"Stark County",38089,83.3,26649,"2782 of 3142"
"Morton County",38059,88.3,28750,"1582 of 3142"
"Williams County",38105,82.7,31320,"2846 of 3142"
"Ward County",38101,78.6,53888,"3055 of 3142"
"Grand Forks County",38035,77.3,55844,"3083 of 3142"
"Burleigh County",38015,86.0,82829,"2311 of 3142"
"Cass County",38017,78.1,140993,"3065 of 3142"

Created by statecancerprofiles.cancer.gov on 06/02/2024 12:58 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Haven't moved (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
