Demographic Data Report for Tennessee by County
Food Access: Limited Access to Healthy Foods
"All Ages, All Races (includes Hispanic), Both Sexes"
2019 USDA Food Environment Atlas
Sorted by Name

County, FIPS,Value (Percent),People (with Limited Access)
"Tennessee",47000,9.000000000,563086
"United States",00000,data not available,data not available
"Anderson County",47001,3.000000000,1984
"Bedford County",47003,9.000000000,4022
"Benton County",47005,6.000000000,951
"Bledsoe County",47007,2.000000000,244
"Blount County",47009,9.000000000,10551
"Bradley County",47011,12.000000000,12241
"Campbell County",47013,6.000000000,2578
"Cannon County",47015,1.000000000,103
"Carroll County",47017,3.000000000,977
"Carter County",47019,23.000000000,13237
"Cheatham County",47021,1.000000000,549
"Chester County",47023,5.000000000,778
"Claiborne County",47025,4.000000000,1430
"Clay County",47027,0.000000000,7
"Cocke County",47029,11.000000000,3992
"Coffee County",47031,5.000000000,2798
"Crockett County",47033,7.000000000,954
"Cumberland County",47035,11.000000000,6122
"Davidson County",47037,8.000000000,51455
"DeKalb County",47041,7.000000000,1343
"Decatur County",47039,3.000000000,333
"Dickson County",47043,4.000000000,1940
"Dyer County",47045,15.000000000,5716
"Fayette County",47047,5.000000000,1864
"Fentress County",47049,0.000000000,21
"Franklin County",47051,6.000000000,2624
"Gibson County",47053,11.000000000,5273
"Giles County",47055,5.000000000,1429
"Greene County",47059,11.000000000,7665
"Grundy County",47061,4.000000000,513
"Hamblen County",47063,15.000000000,9093
"Hamilton County",47065,13.000000000,44437
"Hancock County",47067,1.000000000,35
"Hardeman County",47069,7.000000000,1895
"Hardin County",47071,7.000000000,1921
"Hawkins County",47073,7.000000000,3854
"Haywood County",47075,11.000000000,2049
"Henderson County",47077,2.000000000,479
"Henry County",47079,10.000000000,3362
"Hickman County",47081,4.000000000,955
"Houston County",47083,1.000000000,63
"Humphreys County",47085,9.000000000,1611
"Jackson County",47087,0.000000000,4
"Jefferson County",47089,5.000000000,2693
"Johnson County",47091,3.000000000,511
"Knox County",47093,12.000000000,51734
"Lake County",47095,0.000000000,6
"Lauderdale County",47097,4.000000000,1184
"Lawrence County",47099,2.000000000,657
"Lewis County",47101,17.000000000,2063
"Lincoln County",47103,4.000000000,1268
"Loudon County",47105,5.000000000,2454
"Macon County",47111,7.000000000,1589
"Madison County",47113,14.000000000,13342
"Marion County",47115,5.000000000,1448
"Marshall County",47117,9.000000000,2745
"Maury County",47119,8.000000000,6346
"McMinn County",47107,6.000000000,3119
"McNairy County",47109,12.000000000,3110
"Meigs County",47121,1.000000000,82
"Monroe County",47123,6.000000000,2601
"Montgomery County",47125,16.000000000,27456
"Moore County",47127,0.000000000,3
"Morgan County",47129,7.000000000,1498
"Obion County",47131,3.000000000,934
"Overton County",47133,0.000000000,49
"Perry County",47135,14.000000000,1086
"Pickett County",47137,0.000000000,13
"Polk County",47139,2.000000000,325
"Putnam County",47141,15.000000000,11011
"Rhea County",47143,12.000000000,3701
"Roane County",47145,6.000000000,3382
"Robertson County",47147,2.000000000,1243
"Rutherford County",47149,6.000000000,16754
"Scott County",47151,8.000000000,1749
"Sequatchie County",47153,22.000000000,3132
"Sevier County",47155,8.000000000,6959
"Shelby County",47157,11.000000000,103798
"Smith County",47159,1.000000000,231
"Stewart County",47161,7.000000000,914
"Sullivan County",47163,11.000000000,17484
"Sumner County",47165,7.000000000,11703
"Tipton County",47167,2.000000000,965
"Unicoi County",47171,2.000000000,346
"Union County",47173,1.000000000,138
"Van Buren County",47175,1.000000000,49
"Warren County",47177,5.000000000,1947
"Washington County",47179,9.000000000,11478
"Wayne County",47181,9.000000000,1523
"Weakley County",47183,8.000000000,2830
"White County",47185,16.000000000,4251
"Williamson County",47187,5.000000000,9109
"Wilson County",47189,6.000000000,6623
"Grainger County",47057,data not available,data not available
"Trousdale County",47169,data not available,data not available

Created by statecancerprofiles.cancer.gov on 06/01/2024 6:06 am.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Source: Limited Access to Healthy Foods data provided by the USDA Food Environment Atlas ( https://www.ers.usda.gov/data-products/food-access-research-atlas/ )
"For more information about Food Access: Limited Access to Healthy Foods, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#food."
Data for United States does not include Puerto Rico.
