Demographic Data Report for Georgia by County
Population: Black
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Black),Rank within US
"United States",00000,12.6,41393012,"N/A"
"Georgia",13000,31.5,3350903,"4 of 52"
"Fannin County",13111,0.3,79,"2739 of 3143"
"Gilmer County",13123,0.6,187,"2447 of 3143"
"Murray County",13213,0.7,289,"2314 of 3143"
"Union County",13291,0.8,201,"2223 of 3143"
"Dawson County",13085,0.9,224,"2205 of 3143"
"Dade County",13083,1.1,183,"2014 of 3143"
"Pickens County",13227,1.3,422,"1922 of 3143"
"Rabun County",13241,1.4,229,"1880 of 3143"
"Lumpkin County",13187,1.5,498,"1825 of 3143"
"White County",13311,1.8,488,"1731 of 3143"
"Catoosa County",13047,2.3,1528,"1566 of 3143"
"Towns County",13281,2.3,279,"1564 of 3143"
"Brantley County",13025,2.3,423,"1543 of 3143"
"Banks County",13011,2.6,474,"1465 of 3143"
"Echols County",13101,3.1,114,"1400 of 3143"
"Gordon County",13129,3.2,1830,"1381 of 3143"
"Habersham County",13137,3.3,1503,"1369 of 3143"
"Whitfield County",13313,3.4,3532,"1345 of 3143"
"Oconee County",13219,3.6,1468,"1322 of 3143"
"Forsyth County",13117,3.8,9293,"1287 of 3143"
"Walker County",13295,4.0,2705,"1254 of 3143"
"Haralson County",13143,4.8,1434,"1158 of 3143"
"Hall County",13139,7.1,14316,"955 of 3143"
"Cherokee County",13057,7.3,19056,"934 of 3143"
"Jackson County",13157,7.4,5481,"923 of 3143"
"Pike County",13231,8.6,1609,"852 of 3143"
"Madison County",13195,8.7,2589,"846 of 3143"
"Franklin County",13119,8.8,2043,"840 of 3143"
"Berrien County",13019,9.8,1776,"798 of 3143"
"Chattooga County",13055,9.8,2433,"796 of 3143"
"Heard County",13149,9.9,1128,"792 of 3143"
"Pierce County",13229,10.0,1965,"787 of 3143"
"Glascock County",13125,10.2,296,"780 of 3143"
"Bartow County",13015,10.3,11129,"773 of 3143"
"Stephens County",13257,10.8,2866,"753 of 3143"
"Polk County",13233,12.3,5233,"694 of 3143"
"Barrow County",13013,12.5,10267,"686 of 3143"
"Jeff Davis County",13161,13.1,1931,"666 of 3143"
"Effingham County",13103,13.6,8616,"645 of 3143"
"Floyd County",13115,14.1,13826,"628 of 3143"
"Bryan County",13029,14.2,6143,"626 of 3143"
"Harris County",13145,15.7,5401,"582 of 3143"
"Bacon County",13005,15.8,1764,"581 of 3143"
"Atkinson County",13003,16.1,1332,"576 of 3143"
"Columbia County",13073,16.9,26017,"559 of 3143"
"Oglethorpe County",13221,17.3,2564,"547 of 3143"
"Coweta County",13077,17.6,25545,"544 of 3143"
"Jasper County",13159,18.4,2659,"534 of 3143"
"Camden County",13039,18.4,9972,"532 of 3143"
"Walton County",13297,18.4,17608,"528 of 3143"
"Wayne County",13305,18.6,5598,"522 of 3143"
"Hart County",13147,19.4,5017,"507 of 3143"
"Chattahoochee County",13053,19.5,1856,"506 of 3143"
"Appling County",13001,19.7,3648,"499 of 3143"
"Carroll County",13045,20.0,23653,"491 of 3143"
"Paulding County",13223,20.3,33699,"483 of 3143"
"Crawford County",13079,21.1,2562,"466 of 3143"
"Morgan County",13211,22.2,4381,"452 of 3143"
"Monroe County",13207,22.4,6225,"447 of 3143"
