Demographic Data Report for Ohio by County
Food Access: Limited Access to Healthy Foods
"All Ages, All Races (includes Hispanic), Both Sexes"
2019 USDA Food Environment Atlas
Sorted by Value

County, FIPS,Value (Percent),People (with Limited Access)
"United States",00000,data not available,data not available
"Ohio",39000,7.000000000,792538
"Morrow County",39117,0.000000000,131
"Champaign County",39021,1.000000000,487
"Pike County",39131,1.000000000,401
"Ashland County",39005,2.000000000,804
"Auglaize County",39011,2.000000000,997
"Carroll County",39019,2.000000000,549
"Henry County",39069,2.000000000,502
"Highland County",39071,2.000000000,1031
"Holmes County",39075,2.000000000,932
"Perry County",39127,2.000000000,642
"Vinton County",39163,2.000000000,324
"Wyandot County",39175,2.000000000,383
"Brown County",39015,3.000000000,1239
"Coshocton County",39031,3.000000000,1027
"Cuyahoga County",39035,3.000000000,42413
"Darke County",39037,3.000000000,1850
"Hardin County",39065,3.000000000,1057
"Jackson County",39079,3.000000000,858
"Logan County",39091,3.000000000,1212
"Mercer County",39107,3.000000000,1064
"Monroe County",39111,3.000000000,375
"Pickaway County",39129,3.000000000,1689
"Preble County",39135,3.000000000,1261
"Sandusky County",39143,3.000000000,1991
"Scioto County",39145,3.000000000,2562
"Tuscarawas County",39157,3.000000000,2811
"Allen County",39003,4.000000000,4256
"Fayette County",39047,4.000000000,1124
"Geauga County",39055,4.000000000,3781
"Hancock County",39063,4.000000000,2863
"Lawrence County",39087,4.000000000,2785
"Medina County",39103,4.000000000,6670
"Miami County",39109,4.000000000,4041
"Shelby County",39149,4.000000000,2053
"Washington County",39167,4.000000000,2512
"Delaware County",39041,5.000000000,8217
"Harrison County",39067,5.000000000,728
"Huron County",39077,5.000000000,2794
"Putnam County",39137,5.000000000,1680
"Wayne County",39169,5.000000000,5544
"Columbiana County",39029,6.000000000,6608
"Defiance County",39039,6.000000000,2238
"Fairfield County",39045,6.000000000,8755
"Fulton County",39051,6.000000000,2529
"Greene County",39057,6.000000000,10046
"Hocking County",39073,6.000000000,1679
"Knox County",39083,6.000000000,3625
"Paulding County",39125,6.000000000,1221
"Ross County",39141,6.000000000,4389
"Warren County",39165,6.000000000,12983
"Belmont County",39013,7.000000000,4864
"Erie County",39043,7.000000000,5315
"Franklin County",39049,7.000000000,76129
"Gallia County",39053,7.000000000,2074
"Lorain County",39093,7.000000000,20340
"Lucas County",39095,7.000000000,30248
"Van Wert County",39161,7.000000000,1966
"Clark County",39023,8.000000000,11110
"Hamilton County",39061,8.000000000,63556
"Lake County",39085,8.000000000,18045
"Licking County",39089,8.000000000,13652
"Madison County",39097,8.000000000,3577
"Morgan County",39115,8.000000000,1184
"Seneca County",39147,8.000000000,4760
"Summit County",39153,8.000000000,41226
"Union County",39159,8.000000000,4383
"Wood County",39173,8.000000000,10091
"Butler County",39017,9.000000000,34714
"Ottawa County",39123,9.000000000,3711
"Stark County",39151,9.000000000,32210
"Ashtabula County",39007,10.000000000,10106
"Clermont County",39025,10.000000000,19067
"Jefferson County",39081,10.000000000,7056
"Montgomery County",39113,10.000000000,54238
"Portage County",39133,10.000000000,15554
"Williams County",39171,10.000000000,3945
"Adams County",39001,11.000000000,3193
"Athens County",39009,11.000000000,7110
"Muskingum County",39119,11.000000000,9172
"Trumbull County",39155,11.000000000,23746
"Clinton County",39027,12.000000000,5182
"Guernsey County",39059,13.000000000,5015
"Crawford County",39033,14.000000000,5966
"Marion County",39101,14.000000000,8987
"Noble County",39121,14.000000000,2095
"Richland County",39139,14.000000000,16966
"Mahoning County",39099,15.000000000,36726
"Meigs County",39105,15.000000000,3544

Created by statecancerprofiles.cancer.gov on 06/01/2024 11:06 pm.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Source: Limited Access to Healthy Foods data provided by the USDA Food Environment Atlas ( https://www.ers.usda.gov/data-products/food-access-research-atlas/ )
"For more information about Food Access: Limited Access to Healthy Foods, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#food."
Data for United States does not include Puerto Rico.
