Demographic Data Report for Virginia by County
Population: Foreign born
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Foreign Born),Rank within US
"Virginia",51000,12.5,1076919,"16 of 51"
"United States",00000,13.6,44844808,"N/A"
"Norton City",51720,0.1,2,"3117 of 3142"
"Bland County",51021,0.1,8,"3104 of 3142"
"Craig County",51045,0.2,10,"3090 of 3142"
"Scott County",51169,0.3,62,"3063 of 3142"
"Dickenson County",51051,0.4,50,"3045 of 3142"
"Russell County",51167,0.8,195,"2832 of 3142"
"Charlotte County",51037,0.9,100,"2753 of 3142"
"Southampton County",51175,0.9,162,"2723 of 3142"
"Tazewell County",51185,0.9,385,"2680 of 3142"
"Wythe County",51197,1.0,285,"2642 of 3142"
"Mathews County",51115,1.0,88,"2622 of 3142"
"Highland County",51091,1.0,23,"2621 of 3142"
"Cumberland County",51049,1.1,102,"2603 of 3142"
"King and Queen County",51097,1.1,71,"2595 of 3142"
"Covington City",51580,1.1,61,"2592 of 3142"
"Alleghany County and Clifton Forge City",51005,1.1,166,"2578 of 3142"
"Buena Vista City",51530,1.1,73,"2568 of 3142"
"Halifax County with South Boston City",51083,1.2,402,"2519 of 3142"
"Buchanan County",51027,1.2,251,"2485 of 3142"
"Giles County",51071,1.2,205,"2482 of 3142"
"Patrick County",51141,1.3,232,"2413 of 3142"
"Amelia County",51007,1.3,178,"2381 of 3142"
"Sussex County",51183,1.4,148,"2377 of 3142"
"Washington County",51191,1.4,731,"2374 of 3142"
"Brunswick County",51025,1.4,218,"2367 of 3142"
"Wise County",51195,1.4,501,"2358 of 3142"
"Buckingham County",51029,1.4,236,"2339 of 3142"
"Lee County",51105,1.5,331,"2287 of 3142"
"Essex County",51057,1.5,157,"2278 of 3142"
"Northumberland County",51133,1.5,181,"2253 of 3142"
"Appomattox County",51011,1.5,245,"2247 of 3142"
"Gloucester County",51073,1.5,594,"2240 of 3142"
"Pittsylvania County",51143,1.5,940,"2231 of 3142"
"Bath County",51017,1.6,67,"2198 of 3142"
"Bristol City",51520,1.7,281,"2122 of 3142"
"Smyth County",51173,1.8,527,"2048 of 3142"
"Charles City County",51036,1.8,121,"2041 of 3142"
"Botetourt County",51023,2.0,674,"1917 of 3142"
"Pulaski County",51155,2.0,686,"1907 of 3142"
"Page County",51139,2.0,481,"1904 of 3142"
"Carroll County",51035,2.0,591,"1902 of 3142"
"Amherst County",51009,2.0,640,"1896 of 3142"
"Grayson County",51077,2.0,316,"1890 of 3142"
"Surry County",51181,2.1,141,"1837 of 3142"
"Powhatan County",51145,2.2,651,"1819 of 3142"
"Dinwiddie County",51053,2.2,628,"1794 of 3142"
"Franklin County",51067,2.3,1287,"1753 of 3142"
"Nottoway County",51135,2.4,373,"1734 of 3142"
"Madison County",51113,2.4,334,"1711 of 3142"
"Greensville County",51081,2.5,290,"1668 of 3142"
"Augusta County",51015,2.5,1954,"1660 of 3142"
"King George County",51099,2.6,679,"1653 of 3142"
"Rockbridge County",51163,2.6,587,"1631 of 3142"
"Emporia City",51595,2.6,150,"1627 of 3142"
"Radford City",51750,2.7,442,"1571 of 3142"
"Bedford City and County",51917,2.7,2161,"1570 of 3142"
"King William County",51101,2.7,480,"1561 of 3142"
"Henry County",51089,2.9,1479,"1491 of 3142"
"Floyd County",51063,3.0,462,"1467 of 3142"
"Franklin City",51620,3.0,251,"1439 of 3142"
"Campbell County",51031,3.1,1731,"1412 of 3142"
"Portsmouth City",51740,3.2,3122,"1387 of 3142"
"Fluvanna County",51065,3.2,880,"1374 of 3142"
"Middlesex County",51119,3.3,355,"1351 of 3142"
"Isle of Wight County",51093,3.4,1309,"1322 of 3142"
"Hopewell City",51670,3.5,799,"1302 of 3142"
"New Kent County",51127,3.5,784,"1300 of 3142"
"Prince George County",51149,3.6,1506,"1273 of 3142"
"Goochland County",51075,3.6,876,"1262 of 3142"
"Danville City",51590,3.7,1570,"1235 of 3142"
"Nelson County",51125,3.7,547,"1231 of 3142"
"Suffolk City",51800,3.8,3538,"1200 of 3142"
"Salem City",51775,3.8,962,"1199 of 3142"
"Lancaster County",51103,3.8,416,"1194 of 3142"
"Prince Edward County",51147,3.8,841,"1178 of 3142"
"Staunton City",51790,3.9,986,"1171 of 3142"
"Mecklenburg County",51117,3.9,1183,"1168 of 3142"
"Petersburg City",51730,3.9,1312,"1157 of 3142"
"Poquoson City",51735,4.0,494,"1147 of 3142"
"Louisa County",51109,4.0,1483,"1143 of 3142"
"Orange County",51137,4.0,1452,"1137 of 3142"
"Greene County",51079,4.1,834,"1117 of 3142"
"Caroline County",51033,4.2,1292,"1100 of 3142"
"Richmond County",51159,4.2,378,"1090 of 3142"
"Shenandoah County",51171,4.3,1872,"1089 of 3142"
"Lunenburg County",51111,4.3,519,"1073 of 3142"
"Hanover County",51085,4.4,4762,"1067 of 3142"
"Westmoreland County",51193,4.5,828,"1030 of 3142"
"Rappahannock County",51157,4.8,357,"966 of 3142"
"Martinsville City",51690,5.0,677,"924 of 3142"
"Colonial Heights City",51570,5.1,917,"914 of 3142"
"Lynchburg City",51680,5.1,3996,"913 of 3142"
"Hampton City",51650,5.1,7028,"899 of 3142"
"Waynesboro City",51820,5.3,1178,"866 of 3142"
"Clarke County",51043,5.3,787,"862 of 3142"
"Warren County",51187,5.7,2287,"804 of 3142"
"Roanoke County",51161,5.8,5562,"780 of 3142"
