Demographic Data Report for Tennessee by County
Population: Age 65 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Age 65 And Over),Rank within US
"Tennessee",47000,16.3,1118190,"29 of 52"
"United States",00000,16.0,52888621,"N/A"
"Lake County",47095,15.3,1102,"2558 of 3143"
"Moore County",47127,20.7,1340,"1002 of 3143"
"Pickett County",47137,27.3,1373,"183 of 3143"
"Trousdale County",47169,12.2,1396,"2991 of 3143"
"Van Buren County",47175,23.3,1419,"507 of 3143"
"Hancock County",47067,21.4,1436,"823 of 3143"
"Houston County",47083,20.3,1670,"1134 of 3143"
"Perry County",47135,20.5,1704,"1056 of 3143"
"Clay County",47027,24.1,1827,"416 of 3143"
"Cannon County",47015,17.5,2503,"2015 of 3143"
"Lewis County",47101,20.3,2538,"1106 of 3143"
"Jackson County",47087,22.3,2596,"670 of 3143"
"Crockett County",47033,18.8,2630,"1587 of 3143"
"Stewart County",47161,19.8,2688,"1251 of 3143"
"Bledsoe County",47007,18.1,2691,"1793 of 3143"
"Decatur County",47039,23.5,2691,"482 of 3143"
"Meigs County",47121,21.4,2702,"834 of 3143"
"Grundy County",47061,20.5,2761,"1058 of 3143"
"Chester County",47023,17.3,2992,"2060 of 3143"
"Wayne County",47181,19.0,3103,"1497 of 3143"
"Smith County",47159,16.4,3256,"2295 of 3143"
"Sequatchie County",47153,20.8,3266,"977 of 3143"
"Haywood County",47075,18.8,3364,"1583 of 3143"
"Union County",47173,17.9,3515,"1850 of 3143"
"Polk County",47139,20.7,3628,"986 of 3143"
"Scott County",47151,16.7,3655,"2219 of 3143"
"Benton County",47005,23.2,3689,"518 of 3143"
"DeKalb County",47041,18.6,3704,"1629 of 3143"
"Humphreys County",47085,19.9,3778,"1215 of 3143"
"Morgan County",47129,18.0,3804,"1833 of 3143"
"Macon County",47111,15.4,3851,"2535 of 3143"
"Fentress County",47049,21.6,3963,"802 of 3143"
"Lauderdale County",47097,15.6,3968,"2496 of 3143"
"Johnson County",47091,22.8,4090,"571 of 3143"
"Unicoi County",47171,23.6,4227,"465 of 3143"
"Hickman County",47081,17.2,4275,"2092 of 3143"
"Overton County",47133,20.0,4470,"1202 of 3143"
"Hardeman County",47069,18.1,4644,"1785 of 3143"
"Grainger County",47057,20.6,4810,"1033 of 3143"
"Henderson County",47077,18.0,5012,"1819 of 3143"
"McNairy County",47109,20.5,5319,"1045 of 3143"
"Marshall County",47117,16.0,5427,"2399 of 3143"
"White County",47185,20.2,5488,"1148 of 3143"
"Carroll County",47017,19.7,5585,"1294 of 3143"
"Marion County",47115,19.6,5622,"1311 of 3143"
"Hardin County",47071,22.4,5999,"646 of 3143"
"Rhea County",47143,18.3,6003,"1709 of 3143"
"Giles County",47055,19.9,6019,"1214 of 3143"
"Weakley County",47183,18.3,6045,"1707 of 3143"
"Cheatham County",47021,15.0,6137,"2614 of 3143"
"Claiborne County",47025,19.4,6214,"1365 of 3143"
"Obion County",47131,20.2,6216,"1143 of 3143"
"Dyer County",47045,17.3,6379,"2082 of 3143"
"Lincoln County",47103,19.0,6649,"1500 of 3143"
"Warren County",47177,17.5,7160,"1999 of 3143"
"Bedford County",47003,14.6,7281,"2674 of 3143"
"Henry County",47079,23.1,7449,"546 of 3143"
"Lawrence County",47099,17.3,7624,"2053 of 3143"
"Cocke County",47029,21.3,7661,"845 of 3143"
"Campbell County",47013,20.5,8072,"1059 of 3143"
"Franklin County",47051,19.7,8387,"1283 of 3143"
"Dickson County",47043,16.0,8654,"2394 of 3143"
"Gibson County",47053,17.5,8792,"2018 of 3143"
"Tipton County",47167,14.5,8853,"2688 of 3143"
"Fayette County",47047,21.5,8928,"813 of 3143"
"Monroe County",47123,21.1,9705,"897 of 3143"
"Coffee County",47031,17.0,9707,"2150 of 3143"
"McMinn County",47107,19.4,10291,"1383 of 3143"
"Robertson County",47147,14.7,10616,"2668 of 3143"
"Jefferson County",47089,19.6,10677,"1304 of 3143"
"Hamblen County",47063,18.1,11616,"1798 of 3143"
"Roane County",47145,22.4,11963,"648 of 3143"
"Hawkins County",47073,21.1,11968,"903 of 3143"
"Carter County",47019,21.7,12242,"767 of 3143"
"Putnam County",47141,16.4,12934,"2308 of 3143"
"Loudon County",47105,26.4,14326,"231 of 3143"
"Greene County",47059,21.6,15086,"800 of 3143"
"Anderson County",47001,20.0,15304,"1208 of 3143"
"Maury County",47119,16.0,15867,"2395 of 3143"
"Madison County",47113,16.9,16628,"2169 of 3143"
"Bradley County",47011,16.8,18142,"2199 of 3143"
"Cumberland County",47035,30.9,18700,"62 of 3143"
"Sevier County",47155,19.5,19173,"1334 of 3143"
"Montgomery County",47125,9.3,20125,"3118 of 3143"
"Wilson County",47189,15.4,22300,"2541 of 3143"
"Washington County",47179,18.2,24039,"1756 of 3143"
"Blount County",47009,20.3,27206,"1119 of 3143"
"Sumner County",47165,15.8,30562,"2448 of 3143"
"Williamson County",47187,13.3,32229,"2877 of 3143"
"Sullivan County",47163,21.7,34278,"773 of 3143"
"Rutherford County",47149,10.5,35359,"3086 of 3143"
"Hamilton County",47065,17.5,63641,"2014 of 3143"
"Knox County",47093,15.8,74927,"2465 of 3143"
"Davidson County",47037,12.4,87560,"2974 of 3143"
"Shelby County",47157,13.7,126925,"2829 of 3143"

Created by statecancerprofiles.cancer.gov on 05/04/2024 7:18 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 65 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
