Demographic Data Report for Arizona by County
Crowding: Households with >1 person per room
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),Households (with >1 Person Per Room),Rank within US
"Arizona",04000,4.4,119121,"6 of 52"
"United States",00000,3.3,4134928,"N/A"
"Apache County",04001,13.3,2581,"16 of 3143"
"Yuma County",04027,9.8,7113,"45 of 3143"
"Navajo County",04017,9.1,3345,"52 of 3143"
"La Paz County",04012,8.4,731,"70 of 3143"
"Coconino County",04005,6.7,3406,"118 of 3143"
"Santa Cruz County",04023,6.2,1012,"142 of 3143"
"Graham County",04009,5.8,675,"162 of 3143"
"Maricopa County",04013,4.4,71634,"307 of 3143"
"Gila County",04007,4.3,958,"327 of 3143"
"Pinal County",04021,4.1,5979,"366 of 3143"
"Greenlee County",04011,3.7,122,"439 of 3143"
"Pima County",04019,3.5,14794,"488 of 3143"
"Mohave County",04015,3.1,2932,"627 of 3143"
"Yavapai County",04025,2.6,2673,"932 of 3143"
"Cochise County",04003,2.4,1166,"1055 of 3143"

Created by statecancerprofiles.cancer.gov on 05/08/2024 12:27 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Crowding: Households with >1 person per room, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#crowding."
Data for United States does not include Puerto Rico.
