Demographic Data Report for Colorado by County
Education: Less than High School
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People(Education: Less Than High School),Rank within US
"United States",00000,11.1,25050356,"N/A"
"Colorado",08000,7.6,300620,"14 of 52"
"Denver County",08031,10.0,51244,"1369 of 3143"
"Adams County",08001,15.1,50604,"2340 of 3143"
"Arapahoe County",08005,7.9,35396,"859 of 3143"
"El Paso County",08041,5.6,26185,"262 of 3143"
"Weld County",08123,11.9,24878,"1810 of 3143"
"Jefferson County",08059,4.9,20549,"161 of 3143"
"Pueblo County",08101,9.5,10891,"1246 of 3143"
"Boulder County",08013,4.5,9902,"123 of 3143"
"Mesa County",08077,8.5,9126,"992 of 3143"
"Larimer County",08069,3.7,8680,"52 of 3143"
"Douglas County",08035,2.1,5012,"10 of 3143"
"Garfield County",08045,10.4,4258,"1472 of 3143"
"Fremont County",08043,10.3,3916,"1450 of 3143"
"Morgan County",08087,19.3,3600,"2789 of 3143"
"Montrose County",08085,11.2,3402,"1672 of 3143"
"Eagle County",08037,8.3,3299,"944 of 3143"
"Delta County",08029,10.4,2376,"1458 of 3143"
"Broomfield County",08014,3.4,1738,"34 of 3143"
"Montezuma County",08083,9.1,1693,"1160 of 3143"
"Otero County",08089,12.2,1539,"1862 of 3143"
"Prowers County",08099,17.8,1374,"2627 of 3143"
"La Plata County",08067,3.4,1363,"33 of 3143"
"Summit County",08117,5.5,1320,"249 of 3143"
"Logan County",08075,8.6,1302,"1027 of 3143"
"Alamosa County",08003,13.1,1281,"2010 of 3143"
"Las Animas County",08071,11.8,1259,"1791 of 3143"
"Rio Grande County",08105,10.9,871,"1609 of 3143"
"Chaffee County",08015,5.6,855,"271 of 3143"
"Yuma County",08125,12.5,819,"1929 of 3143"
"Moffat County",08081,8.0,717,"876 of 3143"
"Elbert County",08039,3.7,677,"50 of 3143"
"Grand County",08049,5.6,659,"264 of 3143"
"Saguache County",08109,13.3,635,"2050 of 3143"
"Lake County",08065,11.7,629,"1771 of 3143"
"Routt County",08107,3.3,622,"30 of 3143"
"Archuleta County",08007,6.0,608,"342 of 3143"
"Bent County",08011,12.9,586,"1990 of 3143"
"Conejos County",08021,10.5,525,"1513 of 3143"
"Kit Carson County",08063,10.8,517,"1581 of 3143"
"Lincoln County",08073,11.3,474,"1681 of 3143"
"Crowley County",08025,11.0,462,"1619 of 3143"
"Teller County",08119,2.2,414,"11 of 3143"
"Huerfano County",08055,7.9,404,"847 of 3143"
"Phillips County",08095,13.2,377,"2037 of 3143"
"Baca County",08009,14.5,368,"2248 of 3143"
"Rio Blanco County",08103,8.5,368,"1016 of 3143"
"Park County",08093,2.5,353,"17 of 3143"
"Costilla County",08023,13.1,342,"2024 of 3143"
"Pitkin County",08097,2.5,335,"16 of 3143"
"Gilpin County",08047,6.3,293,"411 of 3143"
"Washington County",08121,8.6,290,"1030 of 3143"
"Gunnison County",08051,2.0,223,"8 of 3143"
"Clear Creek County",08019,2.7,201,"20 of 3143"
"Sedgwick County",08115,11.3,197,"1680 of 3143"
"Jackson County",08057,13.9,150,"2162 of 3143"
"San Miguel County",08113,1.7,107,"6 of 3143"
"Cheyenne County",08017,7.0,80,"582 of 3143"
"Dolores County",08033,3.6,70,"42 of 3143"
"Custer County",08027,1.7,63,"5 of 3143"
"Ouray County",08091,1.4,55,"2 of 3143"
"Hinsdale County",08053,3.6,27,"47 of 3143"
"Kiowa County",08061,2.9,27,"25 of 3143"
"San Juan County",08111,3.4,19,"35 of 3143"
"Mineral County",08079,2.1,14,"9 of 3143"

Created by statecancerprofiles.cancer.gov on 05/19/2024 11:36 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: Less than High School, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
