Demographic Data Report for Wisconsin by County
Population: Age 50 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Age 50 And Over),Rank within US
"United States",00000,35.4,116767305,"N/A"
"Wisconsin",55000,37.7,2215133,"13 of 52"
"Dane County",55025,31.3,173695,"2838 of 3143"
"Milwaukee County",55079,31.4,294867,"2829 of 3143"
"Menominee County",55078,32.8,1416,"2726 of 3143"
"Eau Claire County",55035,33.0,34766,"2699 of 3143"
"Dunn County",55033,33.6,15211,"2631 of 3143"
"Brown County",55009,34.7,92898,"2502 of 3143"
"La Crosse County",55063,34.8,41862,"2497 of 3143"
"Pierce County",55093,35.0,14790,"2462 of 3143"
"Outagamie County",55087,35.5,67330,"2392 of 3143"
"Kenosha County",55059,35.7,60173,"2372 of 3143"
"Grant County",55043,35.7,18623,"2369 of 3143"
"St. Croix County",55109,35.8,33086,"2350 of 3143"
"Clark County",55019,36.1,12512,"2297 of 3143"
"Winnebago County",55139,36.4,62291,"2240 of 3143"
"Portage County",55097,36.6,25738,"2209 of 3143"
"Rock County",55105,37.4,61106,"2091 of 3143"
"Monroe County",55081,37.7,17379,"2020 of 3143"
"Calumet County",55015,37.9,19737,"1980 of 3143"
"Racine County",55101,38.1,75213,"1924 of 3143"
"Marathon County",55073,38.9,53578,"1741 of 3143"
"Jefferson County",55055,39.1,33143,"1706 of 3143"
"Trempealeau County",55121,39.2,11951,"1686 of 3143"
"Sauk County",55111,39.2,25641,"1683 of 3143"
"Walworth County",55127,39.3,41656,"1659 of 3143"
"Chippewa County",55017,39.7,26141,"1573 of 3143"
"Sheboygan County",55117,39.7,46696,"1555 of 3143"
"Fond du Lac County",55039,40.0,41560,"1492 of 3143"
"Columbia County",55021,40.4,23548,"1397 of 3143"
"Lafayette County",55065,40.5,6754,"1377 of 3143"
"Dodge County",55027,40.7,36313,"1342 of 3143"
"Jackson County",55053,40.8,8566,"1317 of 3143"
"Douglas County",55031,41.0,18069,"1263 of 3143"
"Vernon County",55123,41.1,12620,"1249 of 3143"
"Waukesha County",55133,41.3,167289,"1198 of 3143"
"Green County",55045,41.4,15372,"1158 of 3143"
"Washington County",55131,41.5,56511,"1149 of 3143"
"Ashland County",55003,41.5,6647,"1140 of 3143"
"Iowa County",55049,42.0,9956,"1052 of 3143"
"Ozaukee County",55089,42.4,38594,"955 of 3143"
"Wood County",55141,42.9,31772,"871 of 3143"
"Taylor County",55119,42.9,8570,"861 of 3143"
"Kewaunee County",55061,43.3,8887,"814 of 3143"
"Barron County",55005,43.5,20228,"791 of 3143"
"Juneau County",55057,44.0,11702,"715 of 3143"
"Manitowoc County",55071,44.0,35707,"707 of 3143"
"Waupaca County",55135,44.2,22893,"678 of 3143"
"Shawano County",55115,44.3,18083,"670 of 3143"
"Green Lake County",55047,44.4,8439,"650 of 3143"
"Richland County",55103,44.9,7794,"604 of 3143"
"Polk County",55095,45.1,20196,"585 of 3143"
"Buffalo County",55011,45.8,6098,"505 of 3143"
"Crawford County",55023,46.1,7447,"477 of 3143"
"Pepin County",55091,46.1,3378,"473 of 3143"
"Oconto County",55083,46.4,17948,"445 of 3143"
"Forest County",55041,46.7,4287,"415 of 3143"
"Lincoln County",55069,47.4,13461,"355 of 3143"
"Langlade County",55067,48.2,9388,"297 of 3143"
"Rusk County",55107,48.4,6865,"282 of 3143"
"Marinette County",55075,48.5,20246,"272 of 3143"
"Waushara County",55137,49.4,12127,"224 of 3143"
"Marquette County",55077,50.1,7780,"197 of 3143"
"Sawyer County",55113,51.0,9083,"156 of 3143"
"Washburn County",55129,51.9,8589,"127 of 3143"
"Oneida County",55085,52.2,19544,"121 of 3143"
"Price County",55099,52.3,7326,"118 of 3143"
"Door County",55029,53.8,15987,"87 of 3143"
"Bayfield County",55007,54.0,8660,"80 of 3143"
"Burnett County",55013,54.6,8928,"73 of 3143"
"Adams County",55001,55.8,11448,"52 of 3143"
"Vilas County",55125,56.7,12944,"40 of 3143"
"Florence County",55037,56.8,2579,"39 of 3143"
"Iron County",55051,56.8,3451,"38 of 3143"

Created by statecancerprofiles.cancer.gov on 05/21/2024 11:15 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 50 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
