Demographic Data Report for Texas by County
Population: Age 40 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age 40 And Over),Rank within US
"United States",00000,47.9,157871085,"N/A"
"Texas",48000,42.9,12392010,"49 of 52"
"Zavala County",48507,44.5,4408,"2755 of 3143"
"Zapata County",48505,36.9,5148,"3092 of 3143"
"Young County",48503,50.5,9039,"1847 of 3143"
"Yoakum County",48501,42.0,3236,"2922 of 3143"
"Wood County",48499,59.2,26425,"291 of 3143"
"Wise County",48497,49.4,33504,"2090 of 3143"
"Winkler County",48495,42.9,3274,"2871 of 3143"
"Wilson County",48493,50.0,24710,"1951 of 3143"
"Williamson County",48491,44.5,263054,"2763 of 3143"
"Willacy County",48489,40.0,8165,"3007 of 3143"
"Wilbarger County",48487,47.9,6170,"2356 of 3143"
"Wichita County",48485,43.4,56229,"2834 of 3143"
"Wheeler County",48483,49.8,2537,"2001 of 3143"
"Wharton County",48481,46.7,19430,"2517 of 3143"
"Webb County",48479,35.8,95500,"3105 of 3143"
"Washington County",48477,53.2,18916,"1160 of 3143"
"Ward County",48475,40.1,4562,"3003 of 3143"
"Waller County",48473,38.8,21526,"3044 of 3143"
"Walker County",48471,44.1,33703,"2797 of 3143"
"Victoria County",48469,45.0,41073,"2710 of 3143"
"Van Zandt County",48467,53.0,31181,"1200 of 3143"
"Val Verde County",48465,39.7,18971,"3017 of 3143"
"Uvalde County",48463,44.3,11041,"2777 of 3143"
"Upton County",48461,48.3,1613,"2285 of 3143"
"Upshur County",48459,50.9,20776,"1726 of 3143"
"Tyler County",48457,53.5,10709,"1092 of 3143"
"Trinity County",48455,59.0,8076,"314 of 3143"
"Travis County",48453,41.1,520635,"2964 of 3143"
"Tom Green County",48451,43.1,51315,"2858 of 3143"
"Titus County",48449,43.8,13725,"2807 of 3143"
"Throckmorton County",48447,55.5,792,"680 of 3143"
"Terry County",48445,41.6,4963,"2942 of 3143"
"Terrell County",48443,68.5,671,"17 of 3143"
"Taylor County",48441,40.3,57156,"2993 of 3143"
"Tarrant County",48439,42.5,889699,"2889 of 3143"
"Swisher County",48437,45.6,3215,"2639 of 3143"
"Sutton County",48435,43.3,1480,"2845 of 3143"
"Stonewall County",48433,44.7,607,"2744 of 3143"
"Sterling County",48431,44.7,622,"2741 of 3143"
"Stephens County",48429,50.8,4645,"1757 of 3143"
"Starr County",48427,36.0,23605,"3103 of 3143"
"Somervell County",48425,53.1,4867,"1190 of 3143"
"Smith County",48423,46.4,107418,"2544 of 3143"
"Sherman County",48421,52.4,1234,"1365 of 3143"
"Shelby County",48419,49.3,11963,"2097 of 3143"
"Shackelford County",48417,55.2,1735,"737 of 3143"
"Scurry County",48415,44.8,7609,"2734 of 3143"
"Schleicher County",48413,44.8,1140,"2738 of 3143"
"San Saba County",48411,51.0,2947,"1702 of 3143"
"San Patricio County",48409,45.4,31163,"2662 of 3143"
"San Jacinto County",48407,56.6,15486,"551 of 3143"
"San Augustine County",48405,60.0,4777,"238 of 3143"
"Sabine County",48403,63.8,6365,"90 of 3143"
"Rusk County",48401,48.3,25363,"2288 of 3143"
"Runnels County",48399,51.1,5054,"1671 of 3143"
"Rockwall County",48397,45.7,48123,"2624 of 3143"
"Robertson County",48395,50.4,8494,"1860 of 3143"
"Roberts County",48393,63.4,459,"104 of 3143"
"Refugio County",48391,52.5,3581,"1327 of 3143"
"Reeves County",48389,42.3,6176,"2904 of 3143"
"Red River County",48387,57.7,6742,"441 of 3143"
"Real County",48385,56.8,1620,"526 of 3143"
"Reagan County",48383,39.5,1328,"3028 of 3143"
"Randall County",48381,44.7,62259,"2739 of 3143"
"Rains County",48379,58.7,7056,"337 of 3143"
"Presidio County",48377,53.4,3379,"1107 of 3143"
"Potter County",48375,41.6,49529,"2938 of 3143"
"Polk County",48373,54.6,26942,"860 of 3143"
"Pecos County",48371,42.5,6462,"2891 of 3143"
"Parmer County",48369,42.5,4200,"2888 of 3143"
"Parker County",48367,49.4,71491,"2088 of 3143"
"Panola County",48365,48.8,11029,"2184 of 3143"
"Palo Pinto County",48363,51.1,14463,"1677 of 3143"
"Orange County",48361,47.6,40457,"2407 of 3143"
"Oldham County",48359,42.2,951,"2911 of 3143"
"Ochiltree County",48357,39.6,3984,"3022 of 3143"
"Nueces County",48355,44.6,157808,"2748 of 3143"
"Nolan County",48353,46.9,6903,"2493 of 3143"
"Newton County",48351,55.1,6909,"746 of 3143"
"Navarro County",48349,47.7,24759,"2390 of 3143"
"Nacogdoches County",48347,40.7,26353,"2983 of 3143"
"Motley County",48345,52.7,669,"1278 of 3143"
"Morris County",48343,53.4,6406,"1096 of 3143"
"Moore County",48341,38.1,8195,"3064 of 3143"
"Montgomery County",48339,46.2,280907,"2571 of 3143"
"Montague County",48337,55.0,10911,"782 of 3143"
