Demographic Data Report for Texas by County
Population: White
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (White),Rank within US
"Texas",48000,64.3,18566027,"40 of 52"
"United States",00000,68.2,224789109,"N/A"
"Anderson County",48001,67.7,39368,"2517 of 3143"
"Andrews County",48003,74.5,13549,"2259 of 3143"
"Angelina County",48005,73.8,63882,"2292 of 3143"
"Aransas County",48007,86.8,20967,"1536 of 3143"
"Archer County",48009,92.9,8003,"851 of 3143"
"Armstrong County",48011,93.6,1854,"722 of 3143"
"Atascosa County",48013,76.4,37188,"2180 of 3143"
"Austin County",48015,75.7,22810,"2211 of 3143"
"Bailey County",48017,86.7,6041,"1544 of 3143"
"Bandera County",48019,85.4,17788,"1664 of 3143"
"Bastrop County",48021,62.2,59039,"2709 of 3143"
"Baylor County",48023,85.4,2983,"1656 of 3143"
"Bee County",48025,74.1,23097,"2283 of 3143"
"Bell County",48027,57.8,210914,"2799 of 3143"
"Bexar County",48029,64.0,1273323,"2644 of 3143"
"Blanco County",48031,81.1,9180,"1926 of 3143"
"Borden County",48033,94.2,518,"626 of 3143"
"Bosque County",48035,87.2,15929,"1512 of 3143"
"Bowie County",48037,67.7,62978,"2515 of 3143"
"Brazoria County",48039,63.6,234325,"2658 of 3143"
"Brazos County",48041,72.9,168520,"2335 of 3143"
"Brewster County",48043,80.7,7670,"1944 of 3143"
"Briscoe County",48045,85.0,1076,"1686 of 3143"
"Brooks County",48047,68.5,4865,"2496 of 3143"
"Brown County",48049,84.1,32042,"1756 of 3143"
"Burleson County",48051,75.6,13380,"2214 of 3143"
"Burnet County",48053,85.4,41346,"1663 of 3143"
"Caldwell County",48055,69.7,31561,"2446 of 3143"
"Calhoun County",48057,74.8,15235,"2243 of 3143"
"Callahan County",48059,92.0,12675,"1009 of 3143"
"Cameron County",48061,73.7,309784,"2300 of 3143"
"Camp County",48063,69.9,8740,"2436 of 3143"
