Demographic Data Report for Virginia by County
Poverty: Persons below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Below Poverty),Rank within US
"Virginia",51000,9.9,828664,"9 of 52"
"United States",00000,12.6,40661636,"N/A"
"Falls Church City",51610,2.5,359,"5 of 3143"
"Loudoun County",51107,3.3,13668,"10 of 3143"
"Goochland County",51075,4.2,974,"21 of 3143"
"Manassas Park City",51685,4.4,746,"31 of 3143"
"Poquoson City",51735,4.4,545,"32 of 3143"
"Powhatan County",51145,4.5,1245,"33 of 3143"
"Fluvanna County",51065,4.6,1167,"37 of 3143"
"New Kent County",51127,4.6,1014,"39 of 3143"
"York County",51199,4.9,3287,"55 of 3143"
"Stafford County",51179,5.1,7669,"72 of 3143"
"Hanover County",51085,5.5,5873,"93 of 3143"
"Manassas City",51683,5.6,2385,"103 of 3143"
"Prince William County",51153,5.8,27324,"114 of 3143"
"Clarke County",51043,5.8,845,"117 of 3143"
"Fauquier County",51061,5.9,4234,"121 of 3143"
"Rappahannock County",51157,6.1,449,"138 of 3143"
"Fairfax County",51059,6.1,69741,"141 of 3143"
"Arlington County",51013,6.5,15030,"172 of 3143"
"King George County",51099,6.5,1707,"176 of 3143"
"Botetourt County",51023,6.7,2231,"201 of 3143"
"Frederick County",51069,6.7,5971,"202 of 3143"
"Southampton County",51175,6.8,1126,"207 of 3143"
"Albemarle County",51003,6.9,7118,"216 of 3143"
"James City County",51095,6.9,5312,"220 of 3143"
"Chesterfield County",51041,6.9,24545,"221 of 3143"
"Roanoke County",51161,6.9,6504,"222 of 3143"
"Spotsylvania County",51177,7.1,9789,"246 of 3143"
"Cumberland County",51049,7.1,689,"248 of 3143"
"Culpeper County",51047,7.2,3633,"263 of 3143"
"Gloucester County",51073,7.5,2829,"300 of 3143"
"Rockingham County",51165,7.6,6167,"316 of 3143"
"King William County",51101,7.7,1347,"338 of 3143"
"Virginia Beach City",51810,7.8,34987,"352 of 3143"
"Chesapeake City",51550,8.0,19272,"368 of 3143"
"Mathews County",51115,8.0,681,"387 of 3143"
"Henrico County",51087,8.1,26830,"405 of 3143"
"Augusta County",51015,8.4,6101,"438 of 3143"
"Madison County",51113,8.7,1174,"484 of 3143"
"Bedford City and County",51917,8.8,6878,"499 of 3143"
"Isle of Wight County",51093,8.8,3361,"509 of 3143"
"Colonial Heights City",51570,9.0,1607,"540 of 3143"
"Prince George County",51149,9.2,3462,"586 of 3143"
"Floyd County",51063,9.3,1433,"591 of 3143"
"Campbell County",51031,9.4,5192,"626 of 3143"
"Alexandria City",51510,9.6,15002,"654 of 3143"
"Suffolk City",51800,9.6,8887,"660 of 3143"
"Middlesex County",51119,9.8,1006,"706 of 3143"
"Salem City",51775,10.0,2273,"748 of 3143"
"Fairfax City",51600,10.1,2331,"769 of 3143"
"Greene County",51079,10.1,2041,"771 of 3143"
"Giles County",51071,10.3,1701,"815 of 3143"
"Rockbridge County",51163,10.3,2304,"827 of 3143"
"Richmond County",51159,10.3,747,"829 of 3143"
